"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Makara Foreshore Res (MAK3)",PCN1141,"PCN1141 MC Wassilieff","Wellington City",01/01/1995,"Ammophila arenaria","marram grass",,Grasses,,Exotic,
"Makara Foreshore Res (MAK3)",PCN1141,"PCN1141 MC Wassilieff","Wellington City",01/01/1995,"Calystegia soldanella","shore bindweed, shore convolvulus, rauparaha","Convolvulus soldanella L.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Makara Foreshore Res (MAK3)",PCN1141,"PCN1141 MC Wassilieff","Wellington City",01/01/1995,"Colobanthus muelleri",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Makara Foreshore Res (MAK3)",PCN1141,"PCN1141 MC Wassilieff","Wellington City",01/01/1995,"Coprosma repens","taupata, looking glass plant, mirror plant","C. retusa Hook.f.; C. baueriana Hook.f.; C. baueri auct. non Endl.; C. stockii Williams, Choice, Stove et Greenh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Makara Foreshore Res (MAK3)",PCN1141,"PCN1141 MC Wassilieff","Wellington City",01/01/1995,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Makara Foreshore Res (MAK3)",PCN1141,"PCN1141 MC Wassilieff","Wellington City",01/01/1995,"Disphyma australe subsp. australe","horokaka, native ice plant, New Zealand ice plant","Mesembryanthemum australe W.T.Aiton","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Makara Foreshore Res (MAK3)",PCN1141,"PCN1141 MC Wassilieff","Wellington City",01/01/1995,"Ehrharta erecta","veldt grass",,Grasses,,Exotic,
"Makara Foreshore Res (MAK3)",PCN1141,"PCN1141 MC Wassilieff","Wellington City",01/01/1995,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Makara Foreshore Res (MAK3)",PCN1141,"PCN1141 MC Wassilieff","Wellington City",01/01/1995,"Ficinia spiralis","pīngao, golden sand sedge, pikao","Isolepis spiralis A.Rich., Desmoschoenus spiralis (A.Rich.) Hook.f., Anthophyllum urvillei Steudel, Scirpus frondosus Boeck, Scirpus spiralis (A.Rich.) Druce",Sedges,"At Risk – Declining",Native,
"Makara Foreshore Res (MAK3)",PCN1141,"PCN1141 MC Wassilieff","Wellington City",01/01/1995,"Lagurus ovatus",harestail,,Grasses,,Exotic,
"Makara Foreshore Res (MAK3)",PCN1141,"PCN1141 MC Wassilieff","Wellington City",01/01/1995,"Lolium arundinaceum subsp. arundinaceum","tall fescue","Schedonorus phoenix (Scop.) Holub [1998], Festuca arundinacea Schreb., Schedonorus arundinaceus (Schreb.) Dumort.",Grasses,,Exotic,"FAC: Facultative"
"Makara Foreshore Res (MAK3)",PCN1141,"PCN1141 MC Wassilieff","Wellington City",01/01/1995,"Lolium perenne","perennial rye grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Makara Foreshore Res (MAK3)",PCN1141,"PCN1141 MC Wassilieff","Wellington City",01/01/1995,"Lupinus arboreus","tree lupin",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
