"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Soloman Is (718B)","BD Rance","Southland District",11/11/1999,"Agrostis stolonifera","creeping bent",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Soloman Is (718B)","BD Rance","Southland District",11/11/1999,"Asplenium obtusatum","shore spleenwort","Asplenium obtusatum var. obliquum (G.Forst.) Hook.f.; Asplenium apice-dentatum Homb. et Jacq.; Asplenium lucidum var. obliquum (G.Forst.) Moore; Asplenium obtusatum G.Forst. subsp. obtusatum",Ferns,"Not Threatened",Native,
"Soloman Is (718B)","BD Rance","Southland District",11/11/1999,"Asplenium scleroprium","southern shore spleenwort","Asplenium aucklandicum (Hook.f.) Crookes; Asplenium lucidum var. aucklandicum (Hook.f.) Allan; Asplenium obtusatum var. scleroprium G.M.Thomson; Asplenium flaccidum var. aucklandicum Hook.f.; Asplenium lucidum var. scleroprium (Hombr.) T.Moore; Asplenium scleropium Hombr.",Ferns,"At Risk – Naturally Uncommon",Native,
"Soloman Is (718B)","BD Rance","Southland District",11/11/1999,"Austroblechnum durum",,"Lomaria rigida J.Sm.; Spicanta dura (T.Moore) Kuntze; Struthiopteris dura (T.Moore) Ching; Lomaria dura T.Moore, Blechnum durum (T.Moore) C.Chr.",Ferns,"Not Threatened",Native,
"Soloman Is (718B)","BD Rance","Southland District",11/11/1999,"Azorella lyallii",Punui,"Stilbocarpa lyallii J.B.Armstr.","Herbs - Dicotyledons other than Composites","At Risk – Recovering",Native,
"Soloman Is (718B)","BD Rance","Southland District",11/11/1999,"Carex trifida","mutton-bird sedge, tataki","Carex rekohu Petrie",Sedges,"Not Threatened",Native,
"Soloman Is (718B)","BD Rance","Southland District",11/11/1999,"Crassula moschata","shore stonecrop","Tillaea moschata (G.Forst.) DC.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Soloman Is (718B)","BD Rance","Southland District",11/11/1999,"Dracophyllum longifolium var. longifolium","inanga, inaka",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Soloman Is (718B)","BD Rance","Southland District",11/11/1999,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Soloman Is (718B)","BD Rance","Southland District",11/11/1999,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Soloman Is (718B)","BD Rance","Southland District",11/11/1999,"Isolepis cernua var. cernua","slender clubrush","Isolepis pygmaea (Vahl) Kunth; Scirpus cernuus Vahl; Fimbristylis pygmaeum Vahl",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Soloman Is (718B)","BD Rance","Southland District",11/11/1999,"Isolepis praetextata",,"Scirpus praetextatus Edgar",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Soloman Is (718B)","BD Rance","Southland District",11/11/1999,"Macrolearia lyallii","Subantarctic tree daisy","Eurybia lyallii Hook.f., Olearia lyallii (Hook.f.) Hook.f., Olearia colensoi var. grandis G.Simpson,","Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Soloman Is (718B)","BD Rance","Southland District",11/11/1999,"Macrolearia oporina",,"Arnica oporina G.Forst., Olearia oporina (G.Forst.) Hook.f., Olearia oporina var. robusta Kirk","Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Soloman Is (718B)","BD Rance","Southland District",11/11/1999,"Myosotis rakiura","Stewart Island forget-me-not","Myosotis capitata Hook.f. var. albiflora J.B.Armst.; Myosotis capitata Hook.f. subsp. albida Kirk; Myosotis albida (Kirk) Cheeseman nom. illegit. (non Myosotis albida Kunth)","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Soloman Is (718B)","BD Rance","Southland District",11/11/1999,"Myrsine chathamica","Chatham Island matipo, Chatham Island mapou","Suttonia chathamica (F.Muell.) Mez, Rapanea chathamica (F.Muell.) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Soloman Is (718B)","BD Rance","Southland District",11/11/1999,"Oxybasis ambigua",,"Chenopodium ambiguum R.Br.; Chenopodium glaucum subsp. ambiguum Murr. et Thell.; Oxybasis glauca subsp. ambigua (R.Br.) Mosyakin","Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,"FACU: Facultative Upland"
"Soloman Is (718B)","BD Rance","Southland District",11/11/1999,"Poa annua","annual poa",,Grasses,,Exotic,"FACU: Facultative Upland"
"Soloman Is (718B)","BD Rance","Southland District",11/11/1999,"Poa astonii","blue shore tussock","Poa astonii Petrie var. astonii; Poa oraria Petrie; Poa astonii var. oraria (Petrie) Zotov",Grasses,"Not Threatened",Native,
"Soloman Is (718B)","BD Rance","Southland District",11/11/1999,"Poa tennantiana","muttonbird poa","Poa foliosa var. tennantiana (Petrie) Cheeseman",Grasses,"At Risk – Naturally Uncommon",Native,
"Soloman Is (718B)","BD Rance","Southland District",11/11/1999,"Polystichum vestitum","punui, prickly shield fern","Polystichum aculeatum var. perelegans (Colenso) Domin; Polystichum venustum Hombr.; Aspidium aculeatum var. vestitum (G.Forst.) Hook. ex Hook.f.; Polystichum aculeatum var. vestitum (G.Forst.) Domin; Aspidium waikarense Colenso; Polypodium vestitum G.Forst.; Polystichum perelegans (Colenso) C.Chr.; Aspidium pulcherrimum Colenso; spidium venustum (Hombr.) Hook.f.; Aspidium vestitum (G.Forst.) Sw.; Aspidium aculeatum sensu F.Muell.; Aspidium perelegans Colenso; Aspidium proliferum sensu A.Rich.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Soloman Is (718B)","BD Rance","Southland District",11/11/1999,"Solanum tuberosum",potato,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Soloman Is (718B)","BD Rance","Southland District",11/11/1999,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Soloman Is (718B)","BD Rance","Southland District",11/11/1999,"Stellaria media subsp. media",chickweed,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Soloman Is (718B)","BD Rance","Southland District",11/11/1999,"Veronica elliptica","kōkōmuka, shore hebe, shore koromiko","Veronica forsteri F.Muell. nom. illeg., Veronica decussata Moench, Veronica decussata Aiton, Hebe magellanica J.F.Gmel., Veronica marginata Colenso, Hebe elliptica (G.Forst.) Pennell, Hebe elliptica var. crassifolia Cockayne et Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
