"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Nga Whanau A Ruapani - tarn 4 (J604)","G Jane JF Hobbs, & G Donaghy","Wairoa District",17/03/2011,"Androstoma empetrifolium",,"Cyathodes empetrifolia (Hook.f.) Hook.f., Styphelia taxifolia Sleumer, Styphelia androstoma F.Muell. (nom. illegit.), Styphelia hookeri F.Muell. (nom. illegit.)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Nga Whanau A Ruapani - tarn 4 (J604)","G Jane JF Hobbs, & G Donaghy","Wairoa District",17/03/2011,"Carex dissita","forest sedge","Carex dissita Boott var. monticola Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Nga Whanau A Ruapani - tarn 4 (J604)","G Jane JF Hobbs, & G Donaghy","Wairoa District",17/03/2011,"Carex echinata","star sedge","Carex stellulata Good.; Carex stellulata Good. var. australis Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Nga Whanau A Ruapani - tarn 4 (J604)","G Jane JF Hobbs, & G Donaghy","Wairoa District",17/03/2011,"Carex secta","purei, pukio","Carex virgata var. secta (Boott) Hook.f., C. paniculata var. secta (Boott) Cheeseman, C. appressa var. secta (Boott) Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Nga Whanau A Ruapani - tarn 4 (J604)","G Jane JF Hobbs, & G Donaghy","Wairoa District",17/03/2011,"Carex sinclairii","Sinclair's sedge",None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Nga Whanau A Ruapani - tarn 4 (J604)","G Jane JF Hobbs, & G Donaghy","Wairoa District",17/03/2011,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Nga Whanau A Ruapani - tarn 4 (J604)","G Jane JF Hobbs, & G Donaghy","Wairoa District",17/03/2011,"Drosera binata","forked sundew, scented sundew","Drosera dichotoma Banks et Sol. ex Smith, D. intermedia R.Cunn ex A.Cunn, D. cunninghamii Walp., D. flagellifera Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Nga Whanau A Ruapani - tarn 4 (J604)","G Jane JF Hobbs, & G Donaghy","Wairoa District",17/03/2011,"Drosera spatulata",sundew,None,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Nga Whanau A Ruapani - tarn 4 (J604)","G Jane JF Hobbs, & G Donaghy","Wairoa District",17/03/2011,"Eleocharis acuta","sharp spike sedge","Eleocharis acuta R.Br. var. platylepis Hook.f.; Eleocharis acuta R.Br. var. tenuis Carse",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Nga Whanau A Ruapani - tarn 4 (J604)","G Jane JF Hobbs, & G Donaghy","Wairoa District",17/03/2011,"Eleocharis gracilis","slender spike sedge","Eleocharis gracilis R.Br. var. gracillima Hook.f.; Eleocharis gracilis R.Br. var. radicans Hook.f.; Eleocharis cunninghamii Boeck.; Eleocharis gracillima (Hook.f.) Hook.f.; Eleocharis hookeri Boeck.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Nga Whanau A Ruapani - tarn 4 (J604)","G Jane JF Hobbs, & G Donaghy","Wairoa District",17/03/2011,"Eleocharis sphacelata","kutakuta, spikes of doom, bamboo spike sedge, tall spike sedge",None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Nga Whanau A Ruapani - tarn 4 (J604)","G Jane JF Hobbs, & G Donaghy","Wairoa District",17/03/2011,"Fuscospora fusca","red beech","Fagus fusca Hook. f., Nothofagus fusca (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Nga Whanau A Ruapani - tarn 4 (J604)","G Jane JF Hobbs, & G Donaghy","Wairoa District",17/03/2011,"Gonocarpus micranthus subsp. micranthus",,"Haloragis micrantha","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Nga Whanau A Ruapani - tarn 4 (J604)","G Jane JF Hobbs, & G Donaghy","Wairoa District",17/03/2011,"Isolepis habra",,"Scirpus habrus Edgar; Isolepis limbata W.M.Curtis,",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Nga Whanau A Ruapani - tarn 4 (J604)","G Jane JF Hobbs, & G Donaghy","Wairoa District",17/03/2011,"Juncus edgariae","wiwi, Edgar's rush","Juncus gregiflorus L.A.S.Johnson (now an Australian endemic)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Nga Whanau A Ruapani - tarn 4 (J604)","G Jane JF Hobbs, & G Donaghy","Wairoa District",17/03/2011,"Lachnagrostis elata","wind grass",None,Grasses,"Not Threatened",Native,
"Nga Whanau A Ruapani - tarn 4 (J604)","G Jane JF Hobbs, & G Donaghy","Wairoa District",17/03/2011,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Nga Whanau A Ruapani - tarn 4 (J604)","G Jane JF Hobbs, & G Donaghy","Wairoa District",17/03/2011,"Leucopogon fasciculatus","mingimingi, tall mingimingi","Cyathodes fasciculata (G.Forst.) Allan, Leucopogon brevibarbis Stschegl., Styphelia fasciculata (G.Forst.) Sleumer","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Nga Whanau A Ruapani - tarn 4 (J604)","G Jane JF Hobbs, & G Donaghy","Wairoa District",17/03/2011,"Lobelia angulata",pratia,"Pratia angulata (G.Forst.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Nga Whanau A Ruapani - tarn 4 (J604)","G Jane JF Hobbs, & G Donaghy","Wairoa District",17/03/2011,"Lophozonia menziesii","silver beech","Fagus menziesii Hook. f., Nothofagus menziesii (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Nga Whanau A Ruapani - tarn 4 (J604)","G Jane JF Hobbs, & G Donaghy","Wairoa District",17/03/2011,"Luzula picta var. limosa",,None,"Rushes & Allied Plants","Not Threatened",Native,"FAC: Facultative"
"Nga Whanau A Ruapani - tarn 4 (J604)","G Jane JF Hobbs, & G Donaghy","Wairoa District",17/03/2011,"Microlaena avenacea","bush rice grass, oat grass","Diplax avenacea Raoul; Microlaena avenacea (Raoul) Hook.f. var. avenacea; Ehrharta diplax F.Muell.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Nga Whanau A Ruapani - tarn 4 (J604)","G Jane JF Hobbs, & G Donaghy","Wairoa District",17/03/2011,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Nga Whanau A Ruapani - tarn 4 (J604)","G Jane JF Hobbs, & G Donaghy","Wairoa District",17/03/2011,"Myriophyllum pedunculatum subsp. novae-zelandiae",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Nga Whanau A Ruapani - tarn 4 (J604)","G Jane JF Hobbs, & G Donaghy","Wairoa District",17/03/2011,"Myriophyllum propinquum","common water milfoil",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Nga Whanau A Ruapani - tarn 4 (J604)","G Jane JF Hobbs, & G Donaghy","Wairoa District",17/03/2011,"Myrsine divaricata","weeping matipo, weeping mapou",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Nga Whanau A Ruapani - tarn 4 (J604)","G Jane JF Hobbs, & G Donaghy","Wairoa District",17/03/2011,"Neomyrtus pedunculata",rōhutu,"Myrtus pedunculata Hook.f., Eugenia vitis-idaea Raoul, Myrtus vitis-idaea (Raoul) Druce, Neomyrtus vitis-idaea (Raoul) Burret","Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,"FAC: Facultative"
"Nga Whanau A Ruapani - tarn 4 (J604)","G Jane JF Hobbs, & G Donaghy","Wairoa District",17/03/2011,"Nertera depressa","nertera, bead plant, fruiting duckweed","Coprosma nertera F.Muell.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Nga Whanau A Ruapani - tarn 4 (J604)","G Jane JF Hobbs, & G Donaghy","Wairoa District",17/03/2011,"Nertera scapanioides",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Nga Whanau A Ruapani - tarn 4 (J604)","G Jane JF Hobbs, & G Donaghy","Wairoa District",17/03/2011,"Podocarpus laetus","mountain tōtara, Hall's tōtara, thin-barked tōtara, tōtara-kiri-kōtukutuku","Podocarpus hallii Kirk; Podocarpus cunninghamii Colenso","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Nga Whanau A Ruapani - tarn 4 (J604)","G Jane JF Hobbs, & G Donaghy","Wairoa District",17/03/2011,"Pseudowintera colorata","red horopito, mountain horopito, alpine peppertree","Drimys colorata Raoul, Drimys axillaris var. colorata (Raoul) Kirk, Wintera colorata Tiegh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Nga Whanau A Ruapani - tarn 4 (J604)","G Jane JF Hobbs, & G Donaghy","Wairoa District",17/03/2011,"Quintinia serrata","tāwheowheo, quintinia","Quintinia acutifolia Kirk, Quintinia elliptica Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Nga Whanau A Ruapani - tarn 4 (J604)","G Jane JF Hobbs, & G Donaghy","Wairoa District",17/03/2011,"Rubus cissoides","tātarāmoa, bush lawyer","Rubus australis var. cissoides (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
