"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Peel Forest (PEEL)","Otago Bot Soc","Otago Bot Soc AFM Mark","Timaru District",02/04/1998,"Alsophila smithii","kātote, Smith's tree fern, soft tree fern","Cyathea smithii Hook. f.; Hemitelia smithii (Hook.f.) Hook. ex Hook. et Baker",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Peel Forest (PEEL)","Otago Bot Soc","Otago Bot Soc AFM Mark","Timaru District",02/04/1998,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Peel Forest (PEEL)","Otago Bot Soc","Otago Bot Soc AFM Mark","Timaru District",02/04/1998,"Asplenium appendiculatum subsp. appendiculatum","ground spleenwort","Asplenium terrestre Brownsey subsp. terrestre",Ferns,"Not Threatened",Native,
"Peel Forest (PEEL)","Otago Bot Soc","Otago Bot Soc AFM Mark","Timaru District",02/04/1998,"Asplenium bulbiferum","hen and chicken fern, pikopiko, mother spleenwort","Asplenium marinum var. bulbifera (G.Forst.) F.Muell.; Caenopteris bulbifera (G.Forst.) Desv.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Peel Forest (PEEL)","Otago Bot Soc","Otago Bot Soc AFM Mark","Timaru District",02/04/1998,"Astelia fragrans","bush flax, bush lily, kakaha","Astelia nervosa var. sylvestris Cockayne et Allan","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Peel Forest (PEEL)","Otago Bot Soc","Otago Bot Soc AFM Mark","Timaru District",02/04/1998,"Astelia nervosa","mountain astelia","Astelia nervosa var. montana Kirk ex Cheeseman; Astelia montana (Kirk) Ckn.; Astelia cockaynei Cheeseman","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Peel Forest (PEEL)","Otago Bot Soc","Otago Bot Soc AFM Mark","Timaru District",02/04/1998,"Carex horizontalis","bastard grass, hook sedge","Uncinia caespitosa var. minor Kük.; Uncinia horizontalis Col.; Uncinia rupestris Raoul",Sedges,"Not Threatened",Native,
"Peel Forest (PEEL)","Otago Bot Soc","Otago Bot Soc AFM Mark","Timaru District",02/04/1998,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Peel Forest (PEEL)","Otago Bot Soc","Otago Bot Soc AFM Mark","Timaru District",02/04/1998,"Coprosma areolata","thin-leaved coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Peel Forest (PEEL)","Otago Bot Soc","Otago Bot Soc AFM Mark","Timaru District",02/04/1998,"Coprosma crassifolia",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Peel Forest (PEEL)","Otago Bot Soc","Otago Bot Soc AFM Mark","Timaru District",02/04/1998,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Peel Forest (PEEL)","Otago Bot Soc","Otago Bot Soc AFM Mark","Timaru District",02/04/1998,"Coprosma rotundifolia",,"Coprosma rufescens Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Peel Forest (PEEL)","Otago Bot Soc","Otago Bot Soc AFM Mark","Timaru District",02/04/1998,"Coprosma rubra",,"Coprosma rubra var. pendula (Colenso) Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Peel Forest (PEEL)","Otago Bot Soc","Otago Bot Soc AFM Mark","Timaru District",02/04/1998,"Coprosma wallii",,None,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Peel Forest (PEEL)","Otago Bot Soc","Otago Bot Soc AFM Mark","Timaru District",02/04/1998,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Peel Forest (PEEL)","Otago Bot Soc","Otago Bot Soc AFM Mark","Timaru District",02/04/1998,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Peel Forest (PEEL)","Otago Bot Soc","Otago Bot Soc AFM Mark","Timaru District",02/04/1998,"Dicksonia fibrosa","Wheki-ponga, wheki-kohoonga, golden tree fern, kuripaka","Dicksonia sparmanniana Colenso; Dicksonia antarctica var. fibrosa (Colenso) Kirk; Dicksonia fibrosa var. microcarpa (Colenso) C.Chr.; Balantium fibrosum (Colenso) Fée; Dicksonia antarctica sensu Hook.f.; Dicksonia microcarpa Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Peel Forest (PEEL)","Otago Bot Soc","Otago Bot Soc AFM Mark","Timaru District",02/04/1998,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Peel Forest (PEEL)","Otago Bot Soc","Otago Bot Soc AFM Mark","Timaru District",02/04/1998,"Elaeocarpus hookerianus",pōkākā,None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Peel Forest (PEEL)","Otago Bot Soc","Otago Bot Soc AFM Mark","Timaru District",02/04/1998,"Fraxinus excelsior",ash,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Peel Forest (PEEL)","Otago Bot Soc","Otago Bot Soc AFM Mark","Timaru District",02/04/1998,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Peel Forest (PEEL)","Otago Bot Soc","Otago Bot Soc AFM Mark","Timaru District",02/04/1998,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Peel Forest (PEEL)","Otago Bot Soc","Otago Bot Soc AFM Mark","Timaru District",02/04/1998,"Lomaria discolor","crown fern, petipeti, piupiu","Stegania discolor (G.Forst.) A.Rich.; Struthiopteris discolor (G.Forst.) Ching; Onoclea discolor (G.Forst.) Sw.; Osmunda discolor G.Forst.; Spicanta discolor (G.Forst.) Kuntze; Gymnopteris discolor (G.Forst.) Bernh.; Hemionitis discolor (G.Forst.) Schkuhr;Blechnum discolor (G.Forst.) Keyserl.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Peel Forest (PEEL)","Otago Bot Soc","Otago Bot Soc AFM Mark","Timaru District",02/04/1998,"Melicope simplex",poataniwha,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
