"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Te Kere Haka SR (Q419)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/2009,"Achillea millefolium",yarrow,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Te Kere Haka SR (Q419)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/2009,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Te Kere Haka SR (Q419)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/2009,"Asplenium bulbiferum","hen and chicken fern, pikopiko, mother spleenwort","Asplenium marinum var. bulbifera (G.Forst.) F.Muell.; Caenopteris bulbifera (G.Forst.) Desv.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Te Kere Haka SR (Q419)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/2009,"Astelia fragrans","bush flax, bush lily, kakaha","Astelia nervosa var. sylvestris Cockayne et Allan","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Te Kere Haka SR (Q419)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/2009,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Te Kere Haka SR (Q419)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/2009,"Austroderia richardii",toetoe,"Arundo richardii Endl.; Arundo kakao Steud.; Arundo australis A.Rich.; Gynerium zeelandicum Steud.; Cortaderia richardii (Endl.) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Te Kere Haka SR (Q419)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/2009,"Calystegia tuguriorum","climbing convolvulus, NZ bindweed","Convolvulus tuguriorum G.Forst.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Te Kere Haka SR (Q419)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/2009,"Carex coriacea","cutty grass, rautahi","Carex ternaria var. pallida Cheeseman, C. ternaria f. pallida (Cheeseman) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Te Kere Haka SR (Q419)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/2009,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Te Kere Haka SR (Q419)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/2009,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Te Kere Haka SR (Q419)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/2009,"Cerastium fontanum subsp. vulgare",,"Cerastium vulgatum L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Te Kere Haka SR (Q419)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/2009,"Clematis foetida",clematis,,"Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Te Kere Haka SR (Q419)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/2009,"Conium maculatum",hemlock,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Te Kere Haka SR (Q419)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/2009,"Coprosma crassifolia",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Te Kere Haka SR (Q419)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/2009,"Coprosma linariifolia","mikimiki, yellow wood",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Te Kere Haka SR (Q419)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/2009,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Te Kere Haka SR (Q419)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/2009,"Coprosma rotundifolia",,"Coprosma rufescens Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Te Kere Haka SR (Q419)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/2009,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Te Kere Haka SR (Q419)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/2009,"Coriaria sarmentosa",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Te Kere Haka SR (Q419)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/2009,"Corokia cotoneaster","korokio, wire-nettting bush",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Te Kere Haka SR (Q419)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/2009,"Crataegus monogyna",hawthorn,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Te Kere Haka SR (Q419)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/2009,"Cytisus scoparius","wild broom",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Te Kere Haka SR (Q419)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/2009,"Digitalis purpurea",foxglove,,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Te Kere Haka SR (Q419)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/2009,"Dracophyllum longifolium var. longifolium","inanga, inaka",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Te Kere Haka SR (Q419)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/2009,"Erythranthe guttata","monkey musk","Mimulus guttatus DC.","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Te Kere Haka SR (Q419)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/2009,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Te Kere Haka SR (Q419)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/2009,"Fuchsia perscandens","scrambling fuchsia",,"Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Te Kere Haka SR (Q419)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/2009,"Fuscospora fusca","red beech","Fagus fusca Hook. f., Nothofagus fusca (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Te Kere Haka SR (Q419)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/2009,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Te Kere Haka SR (Q419)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/2009,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Te Kere Haka SR (Q419)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/2009,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Te Kere Haka SR (Q419)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/2009,"Hypericum perforatum","St John's wort",,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Te Kere Haka SR (Q419)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/2009,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Te Kere Haka SR (Q419)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/2009,"Larix decidua","European larch",,"Trees & Shrubs - Gymnosperms",,Exotic,
"Te Kere Haka SR (Q419)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/2009,"Lophozonia menziesii","silver beech","Fagus menziesii Hook. f., Nothofagus menziesii (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
