"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Estuary WW Mangawai (Western) (EWWM)","G Jane & G Donaghy","Kaipara District",11/07/2008,"Acacia dealbata","silver wattle",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Estuary WW Mangawai (Western) (EWWM)","G Jane & G Donaghy","Kaipara District",11/07/2008,"Adiantum diaphanum","tuberous maidenhair, small maidenhair","Adiantum setulosum J.Smith, A. affine Hook. non Willd., A.polymorphum Colenso, A. diaphanum var. polymorphum (Colenso) Cheeseman, Adiantum tuberosum Colenso",Ferns,"Not Threatened",Native,
"Estuary WW Mangawai (Western) (EWWM)","G Jane & G Donaghy","Kaipara District",11/07/2008,"Adiantum hispidulum","rosy maidenhair",,Ferns,"Not Threatened",Native,
"Estuary WW Mangawai (Western) (EWWM)","G Jane & G Donaghy","Kaipara District",11/07/2008,"Agapanthus praecox subsp. orientalis","agapanthus, lily of the Nile",,"Herbs - Monocots",,Exotic,
"Estuary WW Mangawai (Western) (EWWM)","G Jane & G Donaghy","Kaipara District",11/07/2008,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Estuary WW Mangawai (Western) (EWWM)","G Jane & G Donaghy","Kaipara District",11/07/2008,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Estuary WW Mangawai (Western) (EWWM)","G Jane & G Donaghy","Kaipara District",11/07/2008,"Apodasmia similis","jointed wire rush, oioi","Leptocarpus similis Edgar","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Estuary WW Mangawai (Western) (EWWM)","G Jane & G Donaghy","Kaipara District",11/07/2008,"Asparagus asparagoides",smilax,,"Lianes - Monocots",,Exotic,"FACU: Facultative Upland"
"Estuary WW Mangawai (Western) (EWWM)","G Jane & G Donaghy","Kaipara District",11/07/2008,"Avicennia marina subsp. australasica","manawa, mangrove","Avicennia resinifera G.Forst.; Avicennia marina var. resinifera (G.Forst.) Bakh","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"OBL: Obligate Wetland"
"Estuary WW Mangawai (Western) (EWWM)","G Jane & G Donaghy","Kaipara District",11/07/2008,"Axonopus fissifolius","Narrow-leaved carpet grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Estuary WW Mangawai (Western) (EWWM)","G Jane & G Donaghy","Kaipara District",11/07/2008,"Calystegia tuguriorum","climbing convolvulus, NZ bindweed","Convolvulus tuguriorum G.Forst.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Estuary WW Mangawai (Western) (EWWM)","G Jane & G Donaghy","Kaipara District",11/07/2008,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Estuary WW Mangawai (Western) (EWWM)","G Jane & G Donaghy","Kaipara District",11/07/2008,"Cenchrus clandestinus","Kikuyu grass","Pennisetum clandestinum Chiov.",Grasses,,Exotic,"FACU: Facultative Upland"
"Estuary WW Mangawai (Western) (EWWM)","G Jane & G Donaghy","Kaipara District",11/07/2008,"Cerastium fontanum subsp. vulgare",,"Cerastium vulgatum L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Estuary WW Mangawai (Western) (EWWM)","G Jane & G Donaghy","Kaipara District",11/07/2008,"Chrysanthemoides monilifera subsp. monilifera","boneseed, bitou bush",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Estuary WW Mangawai (Western) (EWWM)","G Jane & G Donaghy","Kaipara District",11/07/2008,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
