"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Marie Neverman Res (J687)","Auck BSJ 65:94","Auck BSJ 65:94 S Jones A Wesley ME Young & EK Cameron",Auckland,29/05/2009,"Acaena novae-zelandiae","red bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Marie Neverman Res (J687)","Auck BSJ 65:94","Auck BSJ 65:94 S Jones A Wesley ME Young & EK Cameron",Auckland,29/05/2009,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Marie Neverman Res (J687)","Auck BSJ 65:94","Auck BSJ 65:94 S Jones A Wesley ME Young & EK Cameron",Auckland,29/05/2009,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Marie Neverman Res (J687)","Auck BSJ 65:94","Auck BSJ 65:94 S Jones A Wesley ME Young & EK Cameron",Auckland,29/05/2009,"Alternanthera nahui",nahui,"Has been incorrectly referred to Alternanthera sessilis (L.) Roem. & Schult. by past New Zealand authors","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Marie Neverman Res (J687)","Auck BSJ 65:94","Auck BSJ 65:94 S Jones A Wesley ME Young & EK Cameron",Auckland,29/05/2009,"Apodasmia similis","jointed wire rush, oioi","Leptocarpus similis Edgar","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Marie Neverman Res (J687)","Auck BSJ 65:94","Auck BSJ 65:94 S Jones A Wesley ME Young & EK Cameron",Auckland,29/05/2009,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Marie Neverman Res (J687)","Auck BSJ 65:94","Auck BSJ 65:94 S Jones A Wesley ME Young & EK Cameron",Auckland,29/05/2009,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Marie Neverman Res (J687)","Auck BSJ 65:94","Auck BSJ 65:94 S Jones A Wesley ME Young & EK Cameron",Auckland,29/05/2009,"Asplenium polyodon","sickle spleenwort","Asplenium falcatum Lam.; Asplenium adiantoides var. polyodon (G.Forst.) C.Chr.; Asplenium falcatum var. caudatum sensu Allan; Tarachia falcata (Lam.) C.Presl; Tarachia polyodon (G.Forst.) C.Presl; Trichomanes adiantoides L.; Asplenium forsterianum Colenso; Tarachia adiantoides (L.) Nakai ex Tuyama; Asplenium adiantoides (L.) C.Chr.; Asplenium caudatum sensu Hook.f.; Asplenium falcatum sensu A.Rich.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Marie Neverman Res (J687)","Auck BSJ 65:94","Auck BSJ 65:94 S Jones A Wesley ME Young & EK Cameron",Auckland,29/05/2009,"Astelia banksii","coastal astelia, shore kowharawhara",None,"Herbs - Monocots","Not Threatened",Native,
"Marie Neverman Res (J687)","Auck BSJ 65:94","Auck BSJ 65:94 S Jones A Wesley ME Young & EK Cameron",Auckland,29/05/2009,"Austrostipa stipoides","coastal immorality grass, buggar grass","Dichelachne stipoides Hook.f., Stipa stipoides (Hook.f.) Veldkamp, S. teretifolia Steud.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Marie Neverman Res (J687)","Auck BSJ 65:94","Auck BSJ 65:94 S Jones A Wesley ME Young & EK Cameron",Auckland,29/05/2009,"Avicennia marina subsp. australasica","manawa, mangrove","Avicennia resinifera G.Forst.; Avicennia marina var. resinifera (G.Forst.) Bakh","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"OBL: Obligate Wetland"
"Marie Neverman Res (J687)","Auck BSJ 65:94","Auck BSJ 65:94 S Jones A Wesley ME Young & EK Cameron",Auckland,29/05/2009,"Bolboschoenus fluviatilis","marsh clubrush, kukuraho, purua grass","Scirpus fluviatilis (Torr.) Gray; Scirpus maritimus var. fluviatilis Torr.; Scirpus perviridis Cook",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Marie Neverman Res (J687)","Auck BSJ 65:94","Auck BSJ 65:94 S Jones A Wesley ME Young & EK Cameron",Auckland,29/05/2009,"Calystegia sepium subsp. roseata","pink bindweed","Has been referred to in New Zealand as Calystegia sepium subsp. sepium - which does not occur in New Zealand at all.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Marie Neverman Res (J687)","Auck BSJ 65:94","Auck BSJ 65:94 S Jones A Wesley ME Young & EK Cameron",Auckland,29/05/2009,"Carex flagellifera","Glen Murray tussock, trip me up","Carex lucida Boott",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Marie Neverman Res (J687)","Auck BSJ 65:94","Auck BSJ 65:94 S Jones A Wesley ME Young & EK Cameron",Auckland,29/05/2009,"Carex ochrosaccus","forest sedge","Carex dissita Boott var ochrosaccus C.B.Clarke ex Cheeseman",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Marie Neverman Res (J687)","Auck BSJ 65:94","Auck BSJ 65:94 S Jones A Wesley ME Young & EK Cameron",Auckland,29/05/2009,"Carex secta","purei, pukio","Carex virgata var. secta (Boott) Hook.f., C. paniculata var. secta (Boott) Cheeseman, C. appressa var. secta (Boott) Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Marie Neverman Res (J687)","Auck BSJ 65:94","Auck BSJ 65:94 S Jones A Wesley ME Young & EK Cameron",Auckland,29/05/2009,"Carex solandri","forest sedge, Solander's sedge","Carex dissita Boott var. solandri (Boott) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Marie Neverman Res (J687)","Auck BSJ 65:94","Auck BSJ 65:94 S Jones A Wesley ME Young & EK Cameron",Auckland,29/05/2009,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Marie Neverman Res (J687)","Auck BSJ 65:94","Auck BSJ 65:94 S Jones A Wesley ME Young & EK Cameron",Auckland,29/05/2009,"Centella uniflora",centella,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Marie Neverman Res (J687)","Auck BSJ 65:94","Auck BSJ 65:94 S Jones A Wesley ME Young & EK Cameron",Auckland,29/05/2009,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Marie Neverman Res (J687)","Auck BSJ 65:94","Auck BSJ 65:94 S Jones A Wesley ME Young & EK Cameron",Auckland,29/05/2009,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Marie Neverman Res (J687)","Auck BSJ 65:94","Auck BSJ 65:94 S Jones A Wesley ME Young & EK Cameron",Auckland,29/05/2009,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Marie Neverman Res (J687)","Auck BSJ 65:94","Auck BSJ 65:94 S Jones A Wesley ME Young & EK Cameron",Auckland,29/05/2009,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Marie Neverman Res (J687)","Auck BSJ 65:94","Auck BSJ 65:94 S Jones A Wesley ME Young & EK Cameron",Auckland,29/05/2009,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Marie Neverman Res (J687)","Auck BSJ 65:94","Auck BSJ 65:94 S Jones A Wesley ME Young & EK Cameron",Auckland,29/05/2009,"Cordyline pumilio","Dwarf cabbage tree, tī koraha, tī rauriki, korokio",None,"Trees & Shrubs - Monocotyledons","Not Threatened",Native,
"Marie Neverman Res (J687)","Auck BSJ 65:94","Auck BSJ 65:94 S Jones A Wesley ME Young & EK Cameron",Auckland,29/05/2009,"Cotula coronopifolia","bachelor's button, yellow buttons, waterbuttons",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Marie Neverman Res (J687)","Auck BSJ 65:94","Auck BSJ 65:94 S Jones A Wesley ME Young & EK Cameron",Auckland,29/05/2009,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Marie Neverman Res (J687)","Auck BSJ 65:94","Auck BSJ 65:94 S Jones A Wesley ME Young & EK Cameron",Auckland,29/05/2009,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Marie Neverman Res (J687)","Auck BSJ 65:94","Auck BSJ 65:94 S Jones A Wesley ME Young & EK Cameron",Auckland,29/05/2009,"Deparia petersenii subsp. congrua",,"Athyrium japonicum sensu Allan (1961); Deparia tenuifolia (Kirk) M.Kato; Diplazium congruum Brack.; Diplazium japonicum sensu Cheeseman; Athyrium congruum (Brack.) Copel.; Athyrium japonicum sensu Dobbie",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Marie Neverman Res (J687)","Auck BSJ 65:94","Auck BSJ 65:94 S Jones A Wesley ME Young & EK Cameron",Auckland,29/05/2009,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Marie Neverman Res (J687)","Auck BSJ 65:94","Auck BSJ 65:94 S Jones A Wesley ME Young & EK Cameron",Auckland,29/05/2009,"Dichondra repens","Mercury Bay weed, dichondra","None in New Zealand","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Marie Neverman Res (J687)","Auck BSJ 65:94","Auck BSJ 65:94 S Jones A Wesley ME Young & EK Cameron",Auckland,29/05/2009,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Marie Neverman Res (J687)","Auck BSJ 65:94","Auck BSJ 65:94 S Jones A Wesley ME Young & EK Cameron",Auckland,29/05/2009,"Doodia australis","rasp fern","Doodia media subsp. australis Parris; Doodia kunthiana sensu A.Cunn.; Doodia australis (Parris) Parris, Blechnum parrisiae Christenh.",Ferns,"Not Threatened",Native,
"Marie Neverman Res (J687)","Auck BSJ 65:94","Auck BSJ 65:94 S Jones A Wesley ME Young & EK Cameron",Auckland,29/05/2009,"Dracophyllum sinclairii","gumland grass tree","Dracophyllum squarrosum Hook. f.; Dracophyllum adamsii Petrie; Dracophyllum viride W.R.B. Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Marie Neverman Res (J687)","Auck BSJ 65:94","Auck BSJ 65:94 S Jones A Wesley ME Young & EK Cameron",Auckland,29/05/2009,"Eleocharis acuta","sharp spike sedge","Eleocharis acuta R.Br. var. platylepis Hook.f.; Eleocharis acuta R.Br. var. tenuis Carse",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Marie Neverman Res (J687)","Auck BSJ 65:94","Auck BSJ 65:94 S Jones A Wesley ME Young & EK Cameron",Auckland,29/05/2009,"Eleocharis sphacelata","kutakuta, spikes of doom, bamboo spike sedge, tall spike sedge",None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Marie Neverman Res (J687)","Auck BSJ 65:94","Auck BSJ 65:94 S Jones A Wesley ME Young & EK Cameron",Auckland,29/05/2009,"Epilobium rotundifolium","round-leaved willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Marie Neverman Res (J687)","Auck BSJ 65:94","Auck BSJ 65:94 S Jones A Wesley ME Young & EK Cameron",Auckland,29/05/2009,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Marie Neverman Res (J687)","Auck BSJ 65:94","Auck BSJ 65:94 S Jones A Wesley ME Young & EK Cameron",Auckland,29/05/2009,"Gahnia lacera","cutty grass","Lampocarya lacera A.Rich.",Sedges,"Not Threatened",Native,
"Marie Neverman Res (J687)","Auck BSJ 65:94","Auck BSJ 65:94 S Jones A Wesley ME Young & EK Cameron",Auckland,29/05/2009,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Marie Neverman Res (J687)","Auck BSJ 65:94","Auck BSJ 65:94 S Jones A Wesley ME Young & EK Cameron",Auckland,29/05/2009,"Geranium homeanum",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Marie Neverman Res (J687)","Auck BSJ 65:94","Auck BSJ 65:94 S Jones A Wesley ME Young & EK Cameron",Auckland,29/05/2009,"Gleichenia dicarpa","tangle fern, swamp umbrella fern","Gleichenia circinnata Sw.; Gleichenia dicarpa var. hecistophylla (A.Cunn.) G.Schneid.; Gleichenia semi-vestita var. hecistophylla (A.Cunn.) Hook.f.; Gleicheniastrum hecistophyllum var. majus (T.Moore) Nakai; Gleichenia circinnata var. hecistophylla (A.Cunn.) Hook.f.; Gleichenia dicarpa var. major T.Moore; Gleicheniastrum hecistophyllum (A.Cunn.) Nakai; Mertensia dicarpa (R.Br.) Poir.; Platyzoma dicarpum (R.Br.) Desv.; Calymella dicarpa (R.Br.) C.Presl; Calymella major Nakai; Gleichenia hecistophylla A.Cunn.",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Marie Neverman Res (J687)","Auck BSJ 65:94","Auck BSJ 65:94 S Jones A Wesley ME Young & EK Cameron",Auckland,29/05/2009,"Gleichenia microphylla","carrier tangle fern, parasol fern","Gleichenia circinnata var. microphylla (R.Br.) Maiden et Betche; Gleichenia microphylla var. semi-vestita (Labill.) Alderw.; Gleicheniastrum microphyllum var. semi-vestitum (Labill.) Nakai; Gleicheniastrum semi-vestitum (Labill.) C.Presl; Mertensia microphylla (R.Br.) Kaulf.; Gleichenia circinnata var. semi-vestita (Labill.) T.Moore; Calymella semi-vestita (Labill.) Ching; Gleichenia semi-vestita Labill.; Gleicheniastrum microphyllum (R.Br.) C.Presl; Calymella microphylla (R.Br.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Marie Neverman Res (J687)","Auck BSJ 65:94","Auck BSJ 65:94 S Jones A Wesley ME Young & EK Cameron",Auckland,29/05/2009,"Gonocarpus incanus",,"Haloragis incana (A.Cunn.) Walp.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Marie Neverman Res (J687)","Auck BSJ 65:94","Auck BSJ 65:94 S Jones A Wesley ME Young & EK Cameron",Auckland,29/05/2009,"Hydrocotyle novae-zeelandiae var. novae-zeelandiae",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Marie Neverman Res (J687)","Auck BSJ 65:94","Auck BSJ 65:94 S Jones A Wesley ME Young & EK Cameron",Auckland,29/05/2009,"Hypericum pusillum","swamp hypericum","Australasian plants have long been known (incorrectly) as Hypericum japonicum Thunb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Marie Neverman Res (J687)","Auck BSJ 65:94","Auck BSJ 65:94 S Jones A Wesley ME Young & EK Cameron",Auckland,29/05/2009,"Icarus filiformis","thread fern, climbing hard fern","Struthiopteris filiformis (A.Cunn.) Ching; Spicanta filiformis (A.Cunn.) Kuntze; Stenochlaena heteromorpha J.Sm.; Stenochlaena hügelii (C.Presl) Fée ex Underw.; Lomaria propinqua A.Cunn.; Lomariopsis heteromorpha (J.Sm.) T.Moore; Lomariopsis hügelii C.Presl; Blechnum reptans Luerss.; Lomaria filiformis A.Cunn.; Lomaria pimpinellifolia Hook.f.; Blechnum filiforme (A.Cunn.) Ettingsh.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Marie Neverman Res (J687)","Auck BSJ 65:94","Auck BSJ 65:94 S Jones A Wesley ME Young & EK Cameron",Auckland,29/05/2009,"Ileostylus micranthus","Green mistletoe, pirita","Loranthus micranthus Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Marie Neverman Res (J687)","Auck BSJ 65:94","Auck BSJ 65:94 S Jones A Wesley ME Young & EK Cameron",Auckland,29/05/2009,"Isachne globosa","swamp millet","Milium globosum Thunb., Isachne australis R.Br., Panicum gonatodes Steud.",Grasses,"Not Threatened",Native,"OBL: Obligate Wetland"
"Marie Neverman Res (J687)","Auck BSJ 65:94","Auck BSJ 65:94 S Jones A Wesley ME Young & EK Cameron",Auckland,29/05/2009,"Isolepis cernua var. cernua","slender clubrush","Isolepis pygmaea (Vahl) Kunth; Scirpus cernuus Vahl; Fimbristylis pygmaeum Vahl",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Marie Neverman Res (J687)","Auck BSJ 65:94","Auck BSJ 65:94 S Jones A Wesley ME Young & EK Cameron",Auckland,29/05/2009,"Isolepis prolifera",,"Schoenoplectus prolifer (Rottb.) Palla; Scirpus prolifer Rottb.; Cyperus punctatus Lam., Isolepis erythronegma Steud.; Isolepis globosa Buchanan;",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Marie Neverman Res (J687)","Auck BSJ 65:94","Auck BSJ 65:94 S Jones A Wesley ME Young & EK Cameron",Auckland,29/05/2009,"Isolepis reticularis",,"Scirpus reticularis (Colenso) Edgar; Scirpus inundatus var. gracillimus Cheeseman; Isolepis inundatus var. gracillima (Cheeseman) W.R.B.Oliv.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
