"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Omaio Bay gravel shore (Q398)","G Jane & G Donaghy; J Hobbs, P Cashmore, E Miller","Opotiki District",22/11/2009,"Achillea millefolium",yarrow,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Omaio Bay gravel shore (Q398)","G Jane & G Donaghy; J Hobbs, P Cashmore, E Miller","Opotiki District",22/11/2009,"Agapanthus praecox subsp. orientalis","agapanthus, lily of the Nile",,"Herbs - Monocots",,Exotic,
"Omaio Bay gravel shore (Q398)","G Jane & G Donaghy; J Hobbs, P Cashmore, E Miller","Opotiki District",22/11/2009,"Agrostis stolonifera","creeping bent",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Omaio Bay gravel shore (Q398)","G Jane & G Donaghy; J Hobbs, P Cashmore, E Miller","Opotiki District",22/11/2009,"Aira caryophyllea subsp. caryophyllea","silvery hair grass",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Omaio Bay gravel shore (Q398)","G Jane & G Donaghy; J Hobbs, P Cashmore, E Miller","Opotiki District",22/11/2009,"Allium ampeloprasum",leek,,"Herbs - Monocots",,Exotic,
"Omaio Bay gravel shore (Q398)","G Jane & G Donaghy; J Hobbs, P Cashmore, E Miller","Opotiki District",22/11/2009,"Amaryllis belladonna","belladonna lily, naked ladies",,"Herbs - Monocots",,Exotic,
"Omaio Bay gravel shore (Q398)","G Jane & G Donaghy; J Hobbs, P Cashmore, E Miller","Opotiki District",22/11/2009,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Omaio Bay gravel shore (Q398)","G Jane & G Donaghy; J Hobbs, P Cashmore, E Miller","Opotiki District",22/11/2009,"Araujia hortorum","moth plant, moth vine","Araujia sericifera sensu NZ botanists","Lianes & Related Trailing Plants - Dicotyledons",,Exotic,
"Omaio Bay gravel shore (Q398)","G Jane & G Donaghy; J Hobbs, P Cashmore, E Miller","Opotiki District",22/11/2009,"Arctotheca calendula","Cape weed",,"Herbs - Dicotyledonous composites",,Exotic,
"Omaio Bay gravel shore (Q398)","G Jane & G Donaghy; J Hobbs, P Cashmore, E Miller","Opotiki District",22/11/2009,"Asparagus asparagoides",smilax,,"Lianes - Monocots",,Exotic,"FACU: Facultative Upland"
"Omaio Bay gravel shore (Q398)","G Jane & G Donaghy; J Hobbs, P Cashmore, E Miller","Opotiki District",22/11/2009,"Atriplex prostrata",orache,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Omaio Bay gravel shore (Q398)","G Jane & G Donaghy; J Hobbs, P Cashmore, E Miller","Opotiki District",22/11/2009,"Avena barbata","slender oat",,Grasses,,Exotic,
"Omaio Bay gravel shore (Q398)","G Jane & G Donaghy; J Hobbs, P Cashmore, E Miller","Opotiki District",22/11/2009,"Bolboschoenus medianus","purua grass","Scirpus medianus Cook",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Omaio Bay gravel shore (Q398)","G Jane & G Donaghy; J Hobbs, P Cashmore, E Miller","Opotiki District",22/11/2009,"Briza maxima","large quaking grass",,Grasses,,Exotic,
"Omaio Bay gravel shore (Q398)","G Jane & G Donaghy; J Hobbs, P Cashmore, E Miller","Opotiki District",22/11/2009,"Briza minor","shivery grass",,Grasses,,Exotic,
