"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Sinclair Head Sci Res (SINS)",PCN1063,"PCN1063 DJ Clark & L George","Wellington City",01/10/1981,"Aciphylla squarrosa var. squarrosa",speargrass,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Sinclair Head Sci Res (SINS)",PCN1063,"PCN1063 DJ Clark & L George","Wellington City",01/10/1981,"Asplenium appendiculatum subsp. maritimum","coastal spleenwort","Asplenium terrestre subsp. maritimum Brownsey; Asplenium flaccidum var. littoralis Dobbie",Ferns,"Not Threatened",Native,
"Sinclair Head Sci Res (SINS)",PCN1063,"PCN1063 DJ Clark & L George","Wellington City",01/10/1981,"Atriplex prostrata",orache,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Sinclair Head Sci Res (SINS)",PCN1063,"PCN1063 DJ Clark & L George","Wellington City",01/10/1981,"Bromus diandrus","ripgut brome","Bromus gussonii Parl.",Grasses,,Exotic,
"Sinclair Head Sci Res (SINS)",PCN1063,"PCN1063 DJ Clark & L George","Wellington City",01/10/1981,"Calystegia sepium subsp. roseata","pink bindweed","Has been referred to in New Zealand as Calystegia sepium subsp. sepium - which does not occur in New Zealand at all.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Sinclair Head Sci Res (SINS)",PCN1063,"PCN1063 DJ Clark & L George","Wellington City",01/10/1981,"Calystegia soldanella","shore bindweed, shore convolvulus, rauparaha","Convolvulus soldanella L.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Sinclair Head Sci Res (SINS)",PCN1063,"PCN1063 DJ Clark & L George","Wellington City",01/10/1981,"Carex flagellifera","Glen Murray tussock, trip me up","Carex lucida Boott",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Sinclair Head Sci Res (SINS)",PCN1063,"PCN1063 DJ Clark & L George","Wellington City",01/10/1981,"Carex pumila","sand sedge","Carex littorea Labill.; Carex pumila Thunb. subsp. littorea (Labill.) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Sinclair Head Sci Res (SINS)",PCN1063,"PCN1063 DJ Clark & L George","Wellington City",01/10/1981,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Sinclair Head Sci Res (SINS)",PCN1063,"PCN1063 DJ Clark & L George","Wellington City",01/10/1981,"Coprosma repens","taupata, looking glass plant, mirror plant","C. retusa Hook.f.; C. baueriana Hook.f.; C. baueri auct. non Endl.; C. stockii Williams, Choice, Stove et Greenh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Sinclair Head Sci Res (SINS)",PCN1063,"PCN1063 DJ Clark & L George","Wellington City",01/10/1981,"Cotula coronopifolia","bachelor's button, yellow buttons, waterbuttons",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Sinclair Head Sci Res (SINS)",PCN1063,"PCN1063 DJ Clark & L George","Wellington City",01/10/1981,"Craspedia uniflora var. maritima",woollyhead,,"Herbs - Dicotyledonous composites","At Risk – Declining",Native,
"Sinclair Head Sci Res (SINS)",PCN1063,"PCN1063 DJ Clark & L George","Wellington City",01/10/1981,"Crassula moschata","shore stonecrop","Tillaea moschata (G.Forst.) DC.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Sinclair Head Sci Res (SINS)",PCN1063,"PCN1063 DJ Clark & L George","Wellington City",01/10/1981,"Disphyma australe subsp. australe","horokaka, native ice plant, New Zealand ice plant","Mesembryanthemum australe W.T.Aiton","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Sinclair Head Sci Res (SINS)",PCN1063,"PCN1063 DJ Clark & L George","Wellington City",01/10/1981,"Festuca multinodis","creeping fescue",None,Grasses,"Not Threatened",Native,
"Sinclair Head Sci Res (SINS)",PCN1063,"PCN1063 DJ Clark & L George","Wellington City",01/10/1981,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Sinclair Head Sci Res (SINS)",PCN1063,"PCN1063 DJ Clark & L George","Wellington City",01/10/1981,"Geranium molle","dove's foot cranesbill",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Sinclair Head Sci Res (SINS)",PCN1063,"PCN1063 DJ Clark & L George","Wellington City",01/10/1981,"Glaucium flavum","horned poppy",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Sinclair Head Sci Res (SINS)",PCN1063,"PCN1063 DJ Clark & L George","Wellington City",01/10/1981,"Isolepis cernua var. cernua","slender clubrush","Isolepis pygmaea (Vahl) Kunth; Scirpus cernuus Vahl; Fimbristylis pygmaeum Vahl",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Sinclair Head Sci Res (SINS)",PCN1063,"PCN1063 DJ Clark & L George","Wellington City",01/10/1981,"Lilaeopsis novae-zelandiae",,"Lilaeopsis lacustris A.W.Hill; Lilaeopsis orbicularis A.W.Hill","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Sinclair Head Sci Res (SINS)",PCN1063,"PCN1063 DJ Clark & L George","Wellington City",01/10/1981,"Linum monogynum var. monogynum",,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Sinclair Head Sci Res (SINS)",PCN1063,"PCN1063 DJ Clark & L George","Wellington City",01/10/1981,"Lolium arundinaceum subsp. arundinaceum","tall fescue","Schedonorus phoenix (Scop.) Holub [1998], Festuca arundinacea Schreb., Schedonorus arundinaceus (Schreb.) Dumort.",Grasses,,Exotic,"FAC: Facultative"
"Sinclair Head Sci Res (SINS)",PCN1063,"PCN1063 DJ Clark & L George","Wellington City",01/10/1981,"Luzula banksiana var. banksiana","coastal woodrush","Luzula picta A.Rich. var. banksiana (Meyer) Buch.; Luzula capestris (L.) D.C. car banksiana (Meyer) Buch.","Rushes & Allied Plants","Not Threatened",Native,
"Sinclair Head Sci Res (SINS)",PCN1063,"PCN1063 DJ Clark & L George","Wellington City",01/10/1981,"Lysimachia arvensis subsp. arvensis var. arvensis",pimpernel,"Anagallis arvensis L. subsp. arvensis var. arvensis","Herbs - Dicotyledons other than Composites",,Exotic,
"Sinclair Head Sci Res (SINS)",PCN1063,"PCN1063 DJ Clark & L George","Wellington City",01/10/1981,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Sinclair Head Sci Res (SINS)",PCN1063,"PCN1063 DJ Clark & L George","Wellington City",01/10/1981,"Nasturtium officinale",Watercress,,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Sinclair Head Sci Res (SINS)",PCN1063,"PCN1063 DJ Clark & L George","Wellington City",01/10/1981,"Olearia solandri","coastal tree daisy","Eurybia solandri Hook.f., Olearia consimilis Colenso, Olearia fasciculifolia Colenso, Olearia quinquefida Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Sinclair Head Sci Res (SINS)",PCN1063,"PCN1063 DJ Clark & L George","Wellington City",01/10/1981,"Ozothamnus leptophyllus",tauhinu,"Calea leptophylla G.Forst., Cassinia leptophylla (G.Forst.) R.Br., Olearia xanthophylla Colenso, Cassinia fulvida var montana; Cassina glossophylla Cass., Cassinia retorta A.Cunn., Cassinia vauvilliersii var. serpentina Cockayne & Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Sinclair Head Sci Res (SINS)",PCN1063,"PCN1063 DJ Clark & L George","Wellington City",01/10/1981,"Phormium cookianum subsp. cookianum","mountain flax, wharariki","Phormium cookianum Le Jol., Phormium colensoi Hook.f., P. forsterianum nom. nud.","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Sinclair Head Sci Res (SINS)",PCN1063,"PCN1063 DJ Clark & L George","Wellington City",01/10/1981,"Plagianthus divaricatus","salt marsh ribbonwood, marsh ribbonwood",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Sinclair Head Sci Res (SINS)",PCN1063,"PCN1063 DJ Clark & L George","Wellington City",01/10/1981,"Plantago coronopus","buck's horn plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Sinclair Head Sci Res (SINS)",PCN1063,"PCN1063 DJ Clark & L George","Wellington City",01/10/1981,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Sinclair Head Sci Res (SINS)",PCN1063,"PCN1063 DJ Clark & L George","Wellington City",01/10/1981,"Poa cita","silver tussock","Poa caespitosa Spreng.; Poa caespitosa var. leioclada Hack.; Poa caespitosa var. planifoloa Petrie; Poa laevis var. â filifolia Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Sinclair Head Sci Res (SINS)",PCN1063,"PCN1063 DJ Clark & L George","Wellington City",01/10/1981,"Pseudognaphalium luteoalbum",,"Gnaphalium luteo-album L., Laphangium luteoalbum (L.) Tzvelev","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Sinclair Head Sci Res (SINS)",PCN1063,"PCN1063 DJ Clark & L George","Wellington City",01/10/1981,"Puccinellia stricta",saltgrass,"Atropis stricta (Hook.f.) Hack.; Puccinellia stricta (Hook.f.) Blom f. stricta; Atropis stricta var. suborbicularis Hack.; Puccinellia stricta var. suborbicularis (Hack.) Allan et Jansen; Poa stricta f. luxurians Allan et Jansen; Poa stricta f. pumila Allan et Jansen",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Sinclair Head Sci Res (SINS)",PCN1063,"PCN1063 DJ Clark & L George","Wellington City",01/10/1981,"Rumex acetosella","sheep's sorrel",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Sinclair Head Sci Res (SINS)",PCN1063,"PCN1063 DJ Clark & L George","Wellington City",01/10/1981,"Rumex obtusifolius","broad-leaved dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Sinclair Head Sci Res (SINS)",PCN1063,"PCN1063 DJ Clark & L George","Wellington City",01/10/1981,"Salicornia quinqueflora",glasswort,"Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott; Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott subsp. quinqueflora","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Sinclair Head Sci Res (SINS)",PCN1063,"PCN1063 DJ Clark & L George","Wellington City",01/10/1981,"Selliera radicans","selliera, remuremu, half-star",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Sinclair Head Sci Res (SINS)",PCN1063,"PCN1063 DJ Clark & L George","Wellington City",01/10/1981,"Senecio lautus","shore groundsel, variable groundsel","Senecio lautus Willd. subsp. lautus var. lautus, Senecio lautus Willd. var. lautus; Senecio lautus Willd. subsp. lautus","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Sinclair Head Sci Res (SINS)",PCN1063,"PCN1063 DJ Clark & L George","Wellington City",01/10/1981,"Silene gallica",catchfly,,"Herbs - Dicotyledons other than Composites",,Exotic,
