"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Toenga SR (TOEN)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",09/03/1983,"Acacia paradoxa","kangaroo acacia",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Toenga SR (TOEN)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",09/03/1983,"Achillea millefolium",yarrow,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Toenga SR (TOEN)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",09/03/1983,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Toenga SR (TOEN)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",09/03/1983,"Arctium lappa",burdock,,"Herbs - Dicotyledonous composites",,Exotic,
"Toenga SR (TOEN)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",09/03/1983,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Toenga SR (TOEN)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",09/03/1983,"Asplenium bulbiferum","hen and chicken fern, pikopiko, mother spleenwort","Asplenium marinum var. bulbifera (G.Forst.) F.Muell.; Caenopteris bulbifera (G.Forst.) Desv.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Toenga SR (TOEN)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",09/03/1983,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Toenga SR (TOEN)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",09/03/1983,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Toenga SR (TOEN)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",09/03/1983,"Beilschmiedia tawa",tawa,"Laurus tawa A.Cunn., Nesodaphne tawa (A.Cunn.) Hook.f., Laurus victoriana Colenso, Beilschmiedia tawaroa A.E.Wright","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Toenga SR (TOEN)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",09/03/1983,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Toenga SR (TOEN)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",09/03/1983,"Calystegia tuguriorum","climbing convolvulus, NZ bindweed","Convolvulus tuguriorum G.Forst.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Toenga SR (TOEN)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",09/03/1983,"Carex geminata","cutty grass, rautahi","Carex ternaria var. gracilis Cheeseman, C. confusa Hamlin.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
