"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Puahanui Bush (PUAH)","APD 048 PCN515","APD 048 PCN515 AP Druce","Central Hawke’s Bay District",01/01/1972,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Puahanui Bush (PUAH)","APD 048 PCN515","APD 048 PCN515 AP Druce","Central Hawke’s Bay District",01/01/1972,"Acaena juvenca","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Puahanui Bush (PUAH)","APD 048 PCN515","APD 048 PCN515 AP Druce","Central Hawke’s Bay District",01/01/1972,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Puahanui Bush (PUAH)","APD 048 PCN515","APD 048 PCN515 AP Druce","Central Hawke’s Bay District",01/01/1972,"Adiantum diaphanum","tuberous maidenhair, small maidenhair","Adiantum setulosum J.Smith, A. affine Hook. non Willd., A.polymorphum Colenso, A. diaphanum var. polymorphum (Colenso) Cheeseman, Adiantum tuberosum Colenso",Ferns,"Not Threatened",Native,
"Puahanui Bush (PUAH)","APD 048 PCN515","APD 048 PCN515 AP Druce","Central Hawke’s Bay District",01/01/1972,"Alectryon excelsus subsp. excelsus","New Zealand ash, tītoki","Alectryon excelsus Gaert., Alectryon excelsus Gaertn. var. excelsus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Puahanui Bush (PUAH)","APD 048 PCN515","APD 048 PCN515 AP Druce","Central Hawke’s Bay District",01/01/1972,"Anthosachne kingiana subsp. multiflora","Blue grass, blue wheat grass","Triticum multiflorum Hook.f., Agropyron multiflorum (Hook.f.) Cheeseman, A. kirkii Zotov, A. multiflorum var. longisetum Hack., A. kirkii var. longisetum (Hack.) Zotov, Elymus multiflorus var. longisetus (Hack.) Á.Löve et Connor; Elymus multiflorus (Hook.f.) Á.Löve et Connor subsp. multiflorus; Anthosachne multiflora (Hook.f.) C.Yen et J.L.Yang subsp. multiflora",Grasses,"At Risk – Declining",Native,
"Puahanui Bush (PUAH)","APD 048 PCN515","APD 048 PCN515 AP Druce","Central Hawke’s Bay District",01/01/1972,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Puahanui Bush (PUAH)","APD 048 PCN515","APD 048 PCN515 AP Druce","Central Hawke’s Bay District",01/01/1972,"Arthropteris tenella","jointed fern","Polypodium filipes T.Moore; Polypodium tenellum G.Forst.",Ferns,"Not Threatened",Native,
"Puahanui Bush (PUAH)","APD 048 PCN515","APD 048 PCN515 AP Druce","Central Hawke’s Bay District",01/01/1972,"Asplenium flabellifolium","butterfly fern, walking fern, necklace fern","Chamaefilix flabellifolium (Cav.) Farw.; Asplenium flabellifolium var. ramosum Colenso",Ferns,"Not Threatened",Native,
"Puahanui Bush (PUAH)","APD 048 PCN515","APD 048 PCN515 AP Druce","Central Hawke’s Bay District",01/01/1972,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Puahanui Bush (PUAH)","APD 048 PCN515","APD 048 PCN515 AP Druce","Central Hawke’s Bay District",01/01/1972,"Asplenium gracillimum","hen & chicken fern","Asplenium bulbiferum subsp. gracillimum (Colenso) Brownsey",Ferns,"Not Threatened",Native,
"Puahanui Bush (PUAH)","APD 048 PCN515","APD 048 PCN515 AP Druce","Central Hawke’s Bay District",01/01/1972,"Asplenium hookerianum var. hookerianum","Hooker's spleenwort","Asplenium adiantoides Raoul; Asplenium adiantoides var. minus Hook f.; Asplenium adiantoides var. hookeriana Hook. f.; Asplenium ornatum Colenso; Asplenium svmmetricum Colenso; Asplenium hookerianum Colenso",Ferns,"Not Threatened",Native,
"Puahanui Bush (PUAH)","APD 048 PCN515","APD 048 PCN515 AP Druce","Central Hawke’s Bay District",01/01/1972,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Puahanui Bush (PUAH)","APD 048 PCN515","APD 048 PCN515 AP Druce","Central Hawke’s Bay District",01/01/1972,"Asplenium polyodon","sickle spleenwort","Asplenium falcatum Lam.; Asplenium adiantoides var. polyodon (G.Forst.) C.Chr.; Asplenium falcatum var. caudatum sensu Allan; Tarachia falcata (Lam.) C.Presl; Tarachia polyodon (G.Forst.) C.Presl; Trichomanes adiantoides L.; Asplenium forsterianum Colenso; Tarachia adiantoides (L.) Nakai ex Tuyama; Asplenium adiantoides (L.) C.Chr.; Asplenium caudatum sensu Hook.f.; Asplenium falcatum sensu A.Rich.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Puahanui Bush (PUAH)","APD 048 PCN515","APD 048 PCN515 AP Druce","Central Hawke’s Bay District",01/01/1972,"Astelia fragrans","bush flax, bush lily, kakaha","Astelia nervosa var. sylvestris Cockayne et Allan","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Puahanui Bush (PUAH)","APD 048 PCN515","APD 048 PCN515 AP Druce","Central Hawke’s Bay District",01/01/1972,"Australina pusilla subsp. pusilla",,"Australina novae-zelandiae Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Puahanui Bush (PUAH)","APD 048 PCN515","APD 048 PCN515 AP Druce","Central Hawke’s Bay District",01/01/1972,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Puahanui Bush (PUAH)","APD 048 PCN515","APD 048 PCN515 AP Druce","Central Hawke’s Bay District",01/01/1972,"Austroblechnum membranaceum",,"Struthiopteris intermedia (Colenso) Ching; Struthiopteris membranacea (Colenso ex Hook.) Ching; Lomaria oligoneuron Colenso; Lomaria pygmaea Colenso; Spicanta membranacea (Colenso ex Hook.) Kuntze; Lomaria alternans Colenso; Lomaria intermedia Colenso; Lomaria membranacea Colenso ex Hook.; Blechnum alternans (Colenso) C.Chr.; Blechnum hamiltonii C.Chr.; Blechnum pygmaeum (Colenso) C.Chr.; Blechnum membranaceum (Hook.) Diels",Ferns,"Not Threatened",Native,
"Puahanui Bush (PUAH)","APD 048 PCN515","APD 048 PCN515 AP Druce","Central Hawke’s Bay District",01/01/1972,"Beilschmiedia tawa",tawa,"Laurus tawa A.Cunn., Nesodaphne tawa (A.Cunn.) Hook.f., Laurus victoriana Colenso, Beilschmiedia tawaroa A.E.Wright","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Puahanui Bush (PUAH)","APD 048 PCN515","APD 048 PCN515 AP Druce","Central Hawke’s Bay District",01/01/1972,"Botrychium biforme","fine-leaved parsley fern","Botrychium australe var. millefolium (Milde) Prantl; Botrychium cicutarium var. dissectum Hook.f.; Botrychium ternatum var. dissectum G.M.Thomson; Botrychium dissectum sensu J.B.Armstr.; Sceptridium biforme (Colenso) Lyon;",Ferns,"Not Threatened",Native,
"Puahanui Bush (PUAH)","APD 048 PCN515","APD 048 PCN515 AP Druce","Central Hawke’s Bay District",01/01/1972,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Puahanui Bush (PUAH)","APD 048 PCN515","APD 048 PCN515 AP Druce","Central Hawke’s Bay District",01/01/1972,"Calystegia tuguriorum","climbing convolvulus, NZ bindweed","Convolvulus tuguriorum G.Forst.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Puahanui Bush (PUAH)","APD 048 PCN515","APD 048 PCN515 AP Druce","Central Hawke’s Bay District",01/01/1972,"Carex erythrovaginata","lax bastard grass, hook sedge","Uncinia laxiflora Petrie",Sedges,"Not Threatened",Native,
"Puahanui Bush (PUAH)","APD 048 PCN515","APD 048 PCN515 AP Druce","Central Hawke’s Bay District",01/01/1972,"Carex forsteri","Forster's sedge","Carex recurva Schkuhr; Carex punctulata A.Rich.; Carex semiforsteri C.B.Clarke",Sedges,"Not Threatened",Native,
"Puahanui Bush (PUAH)","APD 048 PCN515","APD 048 PCN515 AP Druce","Central Hawke’s Bay District",01/01/1972,"Carex inversa","creeping lawn sedge","Carex smaragdina Col.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Puahanui Bush (PUAH)","APD 048 PCN515","APD 048 PCN515 AP Druce","Central Hawke’s Bay District",01/01/1972,"Carex lambertiana","forest sedge","Carex dissita Boott var. lambertiana (Boott) Cheeseman",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Puahanui Bush (PUAH)","APD 048 PCN515","APD 048 PCN515 AP Druce","Central Hawke’s Bay District",01/01/1972,"Carex raoulii","coastal forest sedge, Raoul's sedge","C. macmahoni Petrie",Sedges,"Not Threatened",Native,
"Puahanui Bush (PUAH)","APD 048 PCN515","APD 048 PCN515 AP Druce","Central Hawke’s Bay District",01/01/1972,"Carex solandri","forest sedge, Solander's sedge","Carex dissita Boott var. solandri (Boott) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Puahanui Bush (PUAH)","APD 048 PCN515","APD 048 PCN515 AP Druce","Central Hawke’s Bay District",01/01/1972,"Carex testacea","speckled sedge, trip me up",None,Sedges,"Not Threatened",Native,
"Puahanui Bush (PUAH)","APD 048 PCN515","APD 048 PCN515 AP Druce","Central Hawke’s Bay District",01/01/1972,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Puahanui Bush (PUAH)","APD 048 PCN515","APD 048 PCN515 AP Druce","Central Hawke’s Bay District",01/01/1972,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Puahanui Bush (PUAH)","APD 048 PCN515","APD 048 PCN515 AP Druce","Central Hawke’s Bay District",01/01/1972,"Carmichaelia australis","common broom","Carmichaelia violacea Kirk; Carmichaelia solandri G.Simpson; Carmichaelia subulata Kirk; Carmichaelia rivulata G.Simpson; Carmichaelia robusta Kirk; Carmichaelia silvatica G.Simpson; Carmichaelia ovata G.Simpson; Carmichaelia hookeri Kirk; Carmichaelia cunninghamii Raoul; Carmichaelia flagelliformis Benth.; Carmichaelia egmontiana (Cockayne et Allan) G. Simpson; Carmichaelia aligera G.Simpson; Carmichaelia arenaria G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Puahanui Bush (PUAH)","APD 048 PCN515","APD 048 PCN515 AP Druce","Central Hawke’s Bay District",01/01/1972,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
