"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Normanby Rd Coast (NORM)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Normanby Rd Coast (NORM)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Agrostis stolonifera","creeping bent",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Normanby Rd Coast (NORM)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Allium triquetrum","onion weed",,"Herbs - Monocots",,Exotic,"FAC: Facultative"
"Normanby Rd Coast (NORM)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Anthemis cotula","stinking mayweed",,"Herbs - Dicotyledonous composites",,Exotic,
"Normanby Rd Coast (NORM)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Normanby Rd Coast (NORM)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Arum italicum","Italian arum",,"Herbs - Monocots",,Exotic,
"Normanby Rd Coast (NORM)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Asplenium appendiculatum subsp. maritimum","coastal spleenwort","Asplenium terrestre subsp. maritimum Brownsey; Asplenium flaccidum var. littoralis Dobbie",Ferns,"Not Threatened",Native,
"Normanby Rd Coast (NORM)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Normanby Rd Coast (NORM)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Austroblechnum banksii","shore hard fern","Blechnum banksii (Hook. f.) Diels; Spicanta banksii (Hook.f.) Kuntze; Lomaria banksii Hook.f.; Lomaria blechnoides Bory in Duperrey, Blechnum blechnoides (Bory) Keyserl.",Ferns,"Not Threatened",Native,
"Normanby Rd Coast (NORM)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Austroderia fulvida",kakaho,"Arundo fluvida Buchanan; Arundo conspicua var. fulvida (Buchanan) Kirk; Cortaderia fulvida (Buchanan) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Normanby Rd Coast (NORM)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Bromus diandrus","ripgut brome","Bromus gussonii Parl.",Grasses,,Exotic,
"Normanby Rd Coast (NORM)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Bromus willdenowii","Prairie grass",,Grasses,,Exotic,
"Normanby Rd Coast (NORM)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Callitriche stagnalis","water starwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Normanby Rd Coast (NORM)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Calystegia tuguriorum","climbing convolvulus, NZ bindweed","Convolvulus tuguriorum G.Forst.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Normanby Rd Coast (NORM)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Carex flagellifera","Glen Murray tussock, trip me up","Carex lucida Boott",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Normanby Rd Coast (NORM)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Cerastium fontanum subsp. vulgare",,"Cerastium vulgatum L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Normanby Rd Coast (NORM)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Cerastium glomeratum","annual mouse-ear chickweed",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Normanby Rd Coast (NORM)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Normanby Rd Coast (NORM)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Colobanthus muelleri",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
