"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Maitai Bay to Takini Pt (MAIT)","APD 258 PCN716 AP Druce","Far North District",06/04/2007,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Maitai Bay to Takini Pt (MAIT)","APD 258 PCN716 AP Druce","Far North District",06/04/2007,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Maitai Bay to Takini Pt (MAIT)","APD 258 PCN716 AP Druce","Far North District",06/04/2007,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Maitai Bay to Takini Pt (MAIT)","APD 258 PCN716 AP Druce","Far North District",06/04/2007,"Astelia banksii","coastal astelia, shore kowharawhara",None,"Herbs - Monocots","Not Threatened",Native,
"Maitai Bay to Takini Pt (MAIT)","APD 258 PCN716 AP Druce","Far North District",06/04/2007,"Cakile edentula var. edentula","sea rocket",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Maitai Bay to Takini Pt (MAIT)","APD 258 PCN716 AP Druce","Far North District",06/04/2007,"Cakile maritima subsp. maritima","sea rocket",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Maitai Bay to Takini Pt (MAIT)","APD 258 PCN716 AP Druce","Far North District",06/04/2007,"Calystegia soldanella","shore bindweed, shore convolvulus, rauparaha","Convolvulus soldanella L.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Maitai Bay to Takini Pt (MAIT)","APD 258 PCN716 AP Druce","Far North District",06/04/2007,"Carex flagellifera","Glen Murray tussock, trip me up","Carex lucida Boott",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Maitai Bay to Takini Pt (MAIT)","APD 258 PCN716 AP Druce","Far North District",06/04/2007,"Carex longebrachiata","Australian sedge",,Sedges,,Exotic,
"Maitai Bay to Takini Pt (MAIT)","APD 258 PCN716 AP Druce","Far North District",06/04/2007,"Carex pumila","sand sedge","Carex littorea Labill.; Carex pumila Thunb. subsp. littorea (Labill.) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
