"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Whanarua Bay West end stacks 1 (J650)","APD 258 PCN716 AP Druce","Opotiki District",14/04/2011,"Aira caryophyllea subsp. caryophyllea","silvery hair grass",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Whanarua Bay West end stacks 1 (J650)","APD 258 PCN716 AP Druce","Opotiki District",14/04/2011,"Arthropodium cirratum","rengarenga, renga lily, rock lily","Anthericum cirratum Forst.f.","Herbs - Monocots","Not Threatened",Native,
"Whanarua Bay West end stacks 1 (J650)","APD 258 PCN716 AP Druce","Opotiki District",14/04/2011,"Asplenium appendiculatum subsp. appendiculatum","ground spleenwort","Asplenium terrestre Brownsey subsp. terrestre",Ferns,"Not Threatened",Native,
"Whanarua Bay West end stacks 1 (J650)","APD 258 PCN716 AP Druce","Opotiki District",14/04/2011,"Astelia microsperma",,"Astelia albicans Col.; Astelia gramminifolia Col.; Collospermum microspermum (Col.) Skottsb.","Herbs - Monocots","Not Threatened",Native,
"Whanarua Bay West end stacks 1 (J650)","APD 258 PCN716 AP Druce","Opotiki District",14/04/2011,"Chionochloa flavicans f. flavicans","snow tussock","Danthonia antarctica var. alpha elata Hook.f.",Grasses,"Not Threatened",Native,
"Whanarua Bay West end stacks 1 (J650)","APD 258 PCN716 AP Druce","Opotiki District",14/04/2011,"Coprosma repens","taupata, looking glass plant, mirror plant","C. retusa Hook.f.; C. baueriana Hook.f.; C. baueri auct. non Endl.; C. stockii Williams, Choice, Stove et Greenh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Whanarua Bay West end stacks 1 (J650)","APD 258 PCN716 AP Druce","Opotiki District",14/04/2011,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Whanarua Bay West end stacks 1 (J650)","APD 258 PCN716 AP Druce","Opotiki District",14/04/2011,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Whanarua Bay West end stacks 1 (J650)","APD 258 PCN716 AP Druce","Opotiki District",14/04/2011,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Whanarua Bay West end stacks 1 (J650)","APD 258 PCN716 AP Druce","Opotiki District",14/04/2011,"Knightia excelsa","rewarewa, NZ honeysuckle",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
