"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Waikareiti - Unnamed clearing (UBC)","APD 049(10) PCN516","APD 049(10) PCN516 AP Druce","Wairoa District",01/01/1968,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Waikareiti - Unnamed clearing (UBC)","APD 049(10) PCN516","APD 049(10) PCN516 AP Druce","Wairoa District",01/01/1968,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Waikareiti - Unnamed clearing (UBC)","APD 049(10) PCN516","APD 049(10) PCN516 AP Druce","Wairoa District",01/01/1968,"Androstoma empetrifolium",,"Cyathodes empetrifolia (Hook.f.) Hook.f., Styphelia taxifolia Sleumer, Styphelia androstoma F.Muell. (nom. illegit.), Styphelia hookeri F.Muell. (nom. illegit.)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Waikareiti - Unnamed clearing (UBC)","APD 049(10) PCN516","APD 049(10) PCN516 AP Druce","Wairoa District",01/01/1968,"Anthoxanthum redolens","holy grass, kāretu","Holcus redolens Vahl, Avena redolens (Vahl) Pers., Anthoxanthum redolens (Vahl) D.Royen, Hierochloe antarctica var. redolens (Vahl) Raspail, Holcus redolens R.Br., Torresia redolens Roem. et Schult., Hierachloe banksiana Endl., Hierochloe redolens (Vahl) Roem. et Schult.",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Waikareiti - Unnamed clearing (UBC)","APD 049(10) PCN516","APD 049(10) PCN516 AP Druce","Wairoa District",01/01/1968,"Aporostylis bifolia","odd-leaved orchid","Caladenia ?bifolia Hook.f.; Chiloglottis traversii F.Muell.; Caladenia macrophylla Col.; Chiloglottis bifolia (Hook.f.) Schlechter",Orchids,"Not Threatened",Native,"FACW: Facultative Wetland"
"Waikareiti - Unnamed clearing (UBC)","APD 049(10) PCN516","APD 049(10) PCN516 AP Druce","Wairoa District",01/01/1968,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Waikareiti - Unnamed clearing (UBC)","APD 049(10) PCN516","APD 049(10) PCN516 AP Druce","Wairoa District",01/01/1968,"Austrolycopodium fastigiatum","Alpine clubmoss, mountain clubmoss","Lycopodium fastigiatum R.Br.; Lycopodium clavatum var. fastigiatum (R.Br.) Benth.; Lycopodium curvifolium Colenso; Lycopodium decurrens Colenso; Lycopodium scopulosum Colenso; Austrolycopodium fastigiatum (R.Br.) Holub; Lycopodium arcitenentis Herter; Lycopodium cochinchense Herter ex Nessel","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FAC: Facultative"
"Waikareiti - Unnamed clearing (UBC)","APD 049(10) PCN516","APD 049(10) PCN516 AP Druce","Wairoa District",01/01/1968,"Carex dissita","forest sedge","Carex dissita Boott var. monticola Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Waikareiti - Unnamed clearing (UBC)","APD 049(10) PCN516","APD 049(10) PCN516 AP Druce","Wairoa District",01/01/1968,"Carex echinata","star sedge","Carex stellulata Good.; Carex stellulata Good. var. australis Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Waikareiti - Unnamed clearing (UBC)","APD 049(10) PCN516","APD 049(10) PCN516 AP Druce","Wairoa District",01/01/1968,"Carex gaudichaudiana","Gaudichaud's sedge","Carex vulgaris var. gaudichaudiana (Kunth) Boott",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
