"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Mt Haast (MHAA)","APD 176 PCN638","APD 176 PCN638 AP Druce; H Wilson","Buller District",12/01/1978,"Abrotanella linearis",,"Abrotanella filiformis Petrie","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Mt Haast (MHAA)","APD 176 PCN638","APD 176 PCN638 AP Druce; H Wilson","Buller District",12/01/1978,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Haast (MHAA)","APD 176 PCN638","APD 176 PCN638 AP Druce; H Wilson","Buller District",12/01/1978,"Acaena inermis","blue mountain bidibid, spineless bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Haast (MHAA)","APD 176 PCN638","APD 176 PCN638 AP Druce; H Wilson","Buller District",12/01/1978,"Acaena profundeincisa","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Haast (MHAA)","APD 176 PCN638","APD 176 PCN638 AP Druce; H Wilson","Buller District",12/01/1978,"Aciphylla colensoi","giant speargrass, taramea",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Haast (MHAA)","APD 176 PCN638","APD 176 PCN638 AP Druce; H Wilson","Buller District",12/01/1978,"Aciphylla similis",,None,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Haast (MHAA)","APD 176 PCN638","APD 176 PCN638 AP Druce; H Wilson","Buller District",12/01/1978,"Adenochilus gracilis",,None,Orchids,"Not Threatened",Native,"FAC: Facultative"
"Mt Haast (MHAA)","APD 176 PCN638","APD 176 PCN638 AP Druce; H Wilson","Buller District",12/01/1978,"Agrostis dyeri",,"Agrostis dyeri Petrie var. dyeri; Agrostis dyeri var. aristata Hack.",Grasses,"Not Threatened",Native,
"Mt Haast (MHAA)","APD 176 PCN638","APD 176 PCN638 AP Druce; H Wilson","Buller District",12/01/1978,"Agrostis muelleriana",,"Agrostis canina var. beta Hook.f.; A. gelida F.Muell., A. canina var. beta gelida (F.Muell.) Buchanan, A. muelleri Benth.",Grasses,"Not Threatened",Native,
"Mt Haast (MHAA)","APD 176 PCN638","APD 176 PCN638 AP Druce; H Wilson","Buller District",12/01/1978,"Alsophila colensoi","rough tree fern, mountain tree fern","Cyathea colensoi (Hook.f.) Domin",Ferns,"Not Threatened",Native,
"Mt Haast (MHAA)","APD 176 PCN638","APD 176 PCN638 AP Druce; H Wilson","Buller District",12/01/1978,"Anaphalioides bellidioides","Hell's bells","Xeranthemum bellidioides G.Forst., Helichrysum bellidioides (G.Forst.) Willd., Helichrysum prostratum Hook.f., Helichrysum bellidioides (G.Forst.) Willd. var. bellidioides, Helichrysum bellidioides var. erectum Kirk, Helichrysum bellidioides var. prostratum (Hook.f.) Kirk, Helichrysum bellidioides var. gracile Allan,","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
