"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Tarahake Cliffs - Earnest Reeves Reserve (TOLB)","G Jane & G Donaghy","Gisborne District",27/06/2007,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Tarahake Cliffs - Earnest Reeves Reserve (TOLB)","G Jane & G Donaghy","Gisborne District",27/06/2007,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Tarahake Cliffs - Earnest Reeves Reserve (TOLB)","G Jane & G Donaghy","Gisborne District",27/06/2007,"Arctotheca calendula","Cape weed",,"Herbs - Dicotyledonous composites",,Exotic,
"Tarahake Cliffs - Earnest Reeves Reserve (TOLB)","G Jane & G Donaghy","Gisborne District",27/06/2007,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Tarahake Cliffs - Earnest Reeves Reserve (TOLB)","G Jane & G Donaghy","Gisborne District",27/06/2007,"Austroderia fulvida",kakaho,"Arundo fluvida Buchanan; Arundo conspicua var. fulvida (Buchanan) Kirk; Cortaderia fulvida (Buchanan) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Tarahake Cliffs - Earnest Reeves Reserve (TOLB)","G Jane & G Donaghy","Gisborne District",27/06/2007,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Tarahake Cliffs - Earnest Reeves Reserve (TOLB)","G Jane & G Donaghy","Gisborne District",27/06/2007,"Bromus willdenowii","Prairie grass",,Grasses,,Exotic,
"Tarahake Cliffs - Earnest Reeves Reserve (TOLB)","G Jane & G Donaghy","Gisborne District",27/06/2007,"Carex flagellifera","Glen Murray tussock, trip me up","Carex lucida Boott",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Tarahake Cliffs - Earnest Reeves Reserve (TOLB)","G Jane & G Donaghy","Gisborne District",27/06/2007,"Carex solandri","forest sedge, Solander's sedge","Carex dissita Boott var. solandri (Boott) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Tarahake Cliffs - Earnest Reeves Reserve (TOLB)","G Jane & G Donaghy","Gisborne District",27/06/2007,"Carex spinirostris","coastal sedge, petrel scrub sedge","Carex cinnamomea Cheesman.; Carex forsteri Wahl. var. cockayniana (Kük.) Kük.",Sedges,"Not Threatened",Native,
