"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Creighton Peak Victoria Ra (CREI)","APD 258 PCN716 AP Druce","Buller District",26/02/2006,"Abrotanella fertilis",,None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Creighton Peak Victoria Ra (CREI)","APD 258 PCN716 AP Druce","Buller District",26/02/2006,"Aciphylla colensoi","giant speargrass, taramea",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Creighton Peak Victoria Ra (CREI)","APD 258 PCN716 AP Druce","Buller District",26/02/2006,"Aciphylla ferox","fierce speargrass, taramea",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Creighton Peak Victoria Ra (CREI)","APD 258 PCN716 AP Druce","Buller District",26/02/2006,"Aciphylla monroi","little speargrass",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Creighton Peak Victoria Ra (CREI)","APD 258 PCN716 AP Druce","Buller District",26/02/2006,"Aciphylla scott-thomsonii","giant speargrass, taramea","Aciphylla colensoi var. maxima Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Creighton Peak Victoria Ra (CREI)","APD 258 PCN716 AP Druce","Buller District",26/02/2006,"Acrothamnus colensoi",,"Leucopogon colensoi Hook.f., Leucopogon suaveolens Hook.f., Cyathodes colensoi (Hook.f.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Creighton Peak Victoria Ra (CREI)","APD 258 PCN716 AP Druce","Buller District",26/02/2006,"Adenochilus gracilis",,None,Orchids,"Not Threatened",Native,"FAC: Facultative"
"Creighton Peak Victoria Ra (CREI)","APD 258 PCN716 AP Druce","Buller District",26/02/2006,"Agrostis dyeri",,"Agrostis dyeri Petrie var. dyeri; Agrostis dyeri var. aristata Hack.",Grasses,"Not Threatened",Native,
"Creighton Peak Victoria Ra (CREI)","APD 258 PCN716 AP Druce","Buller District",26/02/2006,"Agrostis pallescens",,"Agrostis muelleri var. paludosa Hack.",Grasses,"At Risk – Naturally Uncommon",Native,
"Creighton Peak Victoria Ra (CREI)","APD 258 PCN716 AP Druce","Buller District",26/02/2006,"Alsophila colensoi","rough tree fern, mountain tree fern","Cyathea colensoi (Hook.f.) Domin",Ferns,"Not Threatened",Native,
"Creighton Peak Victoria Ra (CREI)","APD 258 PCN716 AP Druce","Buller District",26/02/2006,"Anaphalioides bellidioides","Hell's bells","Xeranthemum bellidioides G.Forst., Helichrysum bellidioides (G.Forst.) Willd., Helichrysum prostratum Hook.f., Helichrysum bellidioides (G.Forst.) Willd. var. bellidioides, Helichrysum bellidioides var. erectum Kirk, Helichrysum bellidioides var. prostratum (Hook.f.) Kirk, Helichrysum bellidioides var. gracile Allan,","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Creighton Peak Victoria Ra (CREI)","APD 258 PCN716 AP Druce","Buller District",26/02/2006,"Anisotome aromatica","aromatic aniseed, kopoti, common aniseed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Creighton Peak Victoria Ra (CREI)","APD 258 PCN716 AP Druce","Buller District",26/02/2006,"Anisotome haastii","Haast's carrot",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Creighton Peak Victoria Ra (CREI)","APD 258 PCN716 AP Druce","Buller District",26/02/2006,"Anisotome imbricata var. imbricata",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Creighton Peak Victoria Ra (CREI)","APD 258 PCN716 AP Druce","Buller District",26/02/2006,"Anisotome pilifera",,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Creighton Peak Victoria Ra (CREI)","APD 258 PCN716 AP Druce","Buller District",26/02/2006,"Anthoxanthum redolens","holy grass, kāretu","Holcus redolens Vahl, Avena redolens (Vahl) Pers., Anthoxanthum redolens (Vahl) D.Royen, Hierochloe antarctica var. redolens (Vahl) Raspail, Holcus redolens R.Br., Torresia redolens Roem. et Schult., Hierachloe banksiana Endl., Hierochloe redolens (Vahl) Roem. et Schult.",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Creighton Peak Victoria Ra (CREI)","APD 258 PCN716 AP Druce","Buller District",26/02/2006,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Creighton Peak Victoria Ra (CREI)","APD 258 PCN716 AP Druce","Buller District",26/02/2006,"Asplenium bulbiferum","hen and chicken fern, pikopiko, mother spleenwort","Asplenium marinum var. bulbifera (G.Forst.) F.Muell.; Caenopteris bulbifera (G.Forst.) Desv.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Creighton Peak Victoria Ra (CREI)","APD 258 PCN716 AP Druce","Buller District",26/02/2006,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Creighton Peak Victoria Ra (CREI)","APD 258 PCN716 AP Druce","Buller District",26/02/2006,"Astelia fragrans","bush flax, bush lily, kakaha","Astelia nervosa var. sylvestris Cockayne et Allan","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Creighton Peak Victoria Ra (CREI)","APD 258 PCN716 AP Druce","Buller District",26/02/2006,"Astelia linearis var. linearis",,None,"Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Creighton Peak Victoria Ra (CREI)","APD 258 PCN716 AP Druce","Buller District",26/02/2006,"Astelia nervosa","mountain astelia","Astelia nervosa var. montana Kirk ex Cheeseman; Astelia montana (Kirk) Ckn.; Astelia cockaynei Cheeseman","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Creighton Peak Victoria Ra (CREI)","APD 258 PCN716 AP Druce","Buller District",26/02/2006,"Astelia nivicola var. nivicola",,None,"Herbs - Monocots","Not Threatened",Native,
"Creighton Peak Victoria Ra (CREI)","APD 258 PCN716 AP Druce","Buller District",26/02/2006,"Astelia petriei",,None,"Herbs - Monocots","Not Threatened",Native,
"Creighton Peak Victoria Ra (CREI)","APD 258 PCN716 AP Druce","Buller District",26/02/2006,"Astelia trinervia","Kauri grass",None,"Herbs - Monocots","Not Threatened",Native,
"Creighton Peak Victoria Ra (CREI)","APD 258 PCN716 AP Druce","Buller District",26/02/2006,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Creighton Peak Victoria Ra (CREI)","APD 258 PCN716 AP Druce","Buller District",26/02/2006,"Austrolycopodium fastigiatum","Alpine clubmoss, mountain clubmoss","Lycopodium fastigiatum R.Br.; Lycopodium clavatum var. fastigiatum (R.Br.) Benth.; Lycopodium curvifolium Colenso; Lycopodium decurrens Colenso; Lycopodium scopulosum Colenso; Austrolycopodium fastigiatum (R.Br.) Holub; Lycopodium arcitenentis Herter; Lycopodium cochinchense Herter ex Nessel","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FAC: Facultative"
"Creighton Peak Victoria Ra (CREI)","APD 258 PCN716 AP Druce","Buller District",26/02/2006,"Azorella haastii var. haastii",,"Pozoa haastii Hook.f., Pozoa elegans Colenso, Azorella haastii (Hook.f.) Kirk, Schizeilema hasstii subsp. hookerianum Domin, Schizeilema haastii (Hook.f.) Domin var. haastii","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Creighton Peak Victoria Ra (CREI)","APD 258 PCN716 AP Druce","Buller District",26/02/2006,"Azorella roughii",,"Pozoa roughii Hook.f., Schizeilema roughii (Hook.f.) Domin","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Creighton Peak Victoria Ra (CREI)","APD 258 PCN716 AP Druce","Buller District",26/02/2006,"Brachyglottis bellidioides var. bellidioides",,"Senecio bellidioides Hook.f. var. bellidioides, Senecio bellidioides var. angustatus Kirk, Senecio angustatus (Kirk) Cockayne et Sledge nom. illegit., Brachyglottis bellidioides var. angustata (Kirk) B.Nord., Senecio bellidioides var. orbiculatus Simpson et J.S.Thomson, Brachyglottis bellidioides var. orbiculata (G.Simpson et J.S.Thomson) B.Nord., Senecio bellidioides var. setosus Simpson et J.S.Thomson, Brachyglottis bellidioides var. setosa (G.Simpson et J.S.Thomson) B.Nord.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Creighton Peak Victoria Ra (CREI)","APD 258 PCN716 AP Druce","Buller District",26/02/2006,"Brachyglottis bidwillii",,"Senecio bidwillii Hook.f., Senecio bidwillii Hook.f. var. bidwillii, Senecio viridis Kirk nom. illegit., Senecio bidwillii var. viridis (Kirk) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Creighton Peak Victoria Ra (CREI)","APD 258 PCN716 AP Druce","Buller District",26/02/2006,"Brachyscome longiscapa",,,"Herbs - Dicotyledonous composites","At Risk – Naturally Uncommon",Native,
"Creighton Peak Victoria Ra (CREI)","APD 258 PCN716 AP Druce","Buller District",26/02/2006,"Bulbinella hookeri",,"Chrysobactron hookeri Col. ex Hook; Anthericum hookeri (Col. ex. Hook.) Hook.f.","Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Creighton Peak Victoria Ra (CREI)","APD 258 PCN716 AP Druce","Buller District",26/02/2006,"Carex acicularis",sedge,"Carex inconspicua Col.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Creighton Peak Victoria Ra (CREI)","APD 258 PCN716 AP Druce","Buller District",26/02/2006,"Carex corynoidea","bastard grass, fish hooks","Uncinia clavata (Kük.) Hamlin; Uncinia australis Pers. var. clavata Kük.; Uncinia uncinata (Linn.f.) Kük. var, clavata (Kük.) Kük.",Sedges,"Not Threatened",Native,
"Creighton Peak Victoria Ra (CREI)","APD 258 PCN716 AP Druce","Buller District",26/02/2006,"Carex drucei","Druce's bastard grass, Druce's hook sedge","Uncinia drucei Hamlin; Uncinia drucei var. pauciflora Hamlin",Sedges,"Not Threatened",Native,
