"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Golden Bay Walk - Halfmoon Bay (GBWW)","G Jane; G Donaghy & Auckland Bot Soc","Southland District",16/02/1998,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Golden Bay Walk - Halfmoon Bay (GBWW)","G Jane; G Donaghy & Auckland Bot Soc","Southland District",16/02/1998,"Acaena novae-zelandiae","red bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Golden Bay Walk - Halfmoon Bay (GBWW)","G Jane; G Donaghy & Auckland Bot Soc","Southland District",16/02/1998,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Golden Bay Walk - Halfmoon Bay (GBWW)","G Jane; G Donaghy & Auckland Bot Soc","Southland District",16/02/1998,"Agrostis stolonifera","creeping bent",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Golden Bay Walk - Halfmoon Bay (GBWW)","G Jane; G Donaghy & Auckland Bot Soc","Southland District",16/02/1998,"Aira caryophyllea subsp. caryophyllea","silvery hair grass",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Golden Bay Walk - Halfmoon Bay (GBWW)","G Jane; G Donaghy & Auckland Bot Soc","Southland District",16/02/1998,"Alsophila smithii","kātote, Smith's tree fern, soft tree fern","Cyathea smithii Hook. f.; Hemitelia smithii (Hook.f.) Hook. ex Hook. et Baker",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Golden Bay Walk - Halfmoon Bay (GBWW)","G Jane; G Donaghy & Auckland Bot Soc","Southland District",16/02/1998,"Anaphalioides hookeri",,"Anaphalis rupestris C.J.Webb, Gnaphalium trinerve Hook.f., Gnaphalium hookeri Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Golden Bay Walk - Halfmoon Bay (GBWW)","G Jane; G Donaghy & Auckland Bot Soc","Southland District",16/02/1998,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Golden Bay Walk - Halfmoon Bay (GBWW)","G Jane; G Donaghy & Auckland Bot Soc","Southland District",16/02/1998,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Golden Bay Walk - Halfmoon Bay (GBWW)","G Jane; G Donaghy & Auckland Bot Soc","Southland District",16/02/1998,"Asplenium bulbiferum","hen and chicken fern, pikopiko, mother spleenwort","Asplenium marinum var. bulbifera (G.Forst.) F.Muell.; Caenopteris bulbifera (G.Forst.) Desv.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
