"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Lake Rerewhakaaitu shore (RERS)","APD 154 PCN617","APD 154 PCN617 AP Druce","Rotorua District",12/03/1975,"Azolla rubra","Pacific azolla, azolla, red azolla","Azolla rubra R. Br.; Azolla filiculoides var. rubra (R.Br.) Strasb.; Azolla filiculoides Lam. auct. non. N.Z. authors",Ferns,"Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Rerewhakaaitu shore (RERS)","APD 154 PCN617","APD 154 PCN617 AP Druce","Rotorua District",12/03/1975,"Carex cirrhosa","curly sedge","Carex cirrhosa var. lutescens Kük. in Cheeseman",Sedges,"Threatened – Nationally Endangered",Native,"FACW: Facultative Wetland"
"Lake Rerewhakaaitu shore (RERS)","APD 154 PCN617","APD 154 PCN617 AP Druce","Rotorua District",12/03/1975,"Carex fascicularis",sedge,"Carex forsteri Wahl. var. fascicularis (Boott) Hook.f.; Carex pseudocyperus L. var. Fascicularis (Boott) Boott",Sedges,"At Risk – Declining",Native,"OBL: Obligate Wetland"
"Lake Rerewhakaaitu shore (RERS)","APD 154 PCN617","APD 154 PCN617 AP Druce","Rotorua District",12/03/1975,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Lake Rerewhakaaitu shore (RERS)","APD 154 PCN617","APD 154 PCN617 AP Druce","Rotorua District",12/03/1975,"Centella uniflora",centella,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Lake Rerewhakaaitu shore (RERS)","APD 154 PCN617","APD 154 PCN617 AP Druce","Rotorua District",12/03/1975,"Centipeda aotearoana","New Zealand sneezewort",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Lake Rerewhakaaitu shore (RERS)","APD 154 PCN617","APD 154 PCN617 AP Druce","Rotorua District",12/03/1975,"Elatine gratioloides",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Rerewhakaaitu shore (RERS)","APD 154 PCN617","APD 154 PCN617 AP Druce","Rotorua District",12/03/1975,"Eleocharis acuta","sharp spike sedge","Eleocharis acuta R.Br. var. platylepis Hook.f.; Eleocharis acuta R.Br. var. tenuis Carse",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Rerewhakaaitu shore (RERS)","APD 154 PCN617","APD 154 PCN617 AP Druce","Rotorua District",12/03/1975,"Eleocharis gracilis","slender spike sedge","Eleocharis gracilis R.Br. var. gracillima Hook.f.; Eleocharis gracilis R.Br. var. radicans Hook.f.; Eleocharis cunninghamii Boeck.; Eleocharis gracillima (Hook.f.) Hook.f.; Eleocharis hookeri Boeck.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Rerewhakaaitu shore (RERS)","APD 154 PCN617","APD 154 PCN617 AP Druce","Rotorua District",12/03/1975,"Eleocharis pusilla",,"None - though New Zealand plants have at times been referred to the northern hemisphere Eleocharis acicularis (L.) Roem. et Schult.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Rerewhakaaitu shore (RERS)","APD 154 PCN617","APD 154 PCN617 AP Druce","Rotorua District",12/03/1975,"Eleocharis sphacelata","kutakuta, spikes of doom, bamboo spike sedge, tall spike sedge",None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Rerewhakaaitu shore (RERS)","APD 154 PCN617","APD 154 PCN617 AP Druce","Rotorua District",12/03/1975,"Glossostigma diandrum",Mudmat,"Glossostigma submersum Petrie","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Rerewhakaaitu shore (RERS)","APD 154 PCN617","APD 154 PCN617 AP Druce","Rotorua District",12/03/1975,"Glossostigma elatinoides",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Rerewhakaaitu shore (RERS)","APD 154 PCN617","APD 154 PCN617 AP Druce","Rotorua District",12/03/1975,"Hypericum pusillum","swamp hypericum","Australasian plants have long been known (incorrectly) as Hypericum japonicum Thunb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Rerewhakaaitu shore (RERS)","APD 154 PCN617","APD 154 PCN617 AP Druce","Rotorua District",12/03/1975,"Juncus australis","leafless rush, wiwi",None,"Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Lake Rerewhakaaitu shore (RERS)","APD 154 PCN617","APD 154 PCN617 AP Druce","Rotorua District",12/03/1975,"Juncus edgariae","wiwi, Edgar's rush","Juncus gregiflorus L.A.S.Johnson (now an Australian endemic)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
