"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Poranagahu coast to Blackhead Point (PRNG)","APD 145 PCN608","APD 145 PCN608 AP Druce","Central Hawke’s Bay District",12/04/1975,"Apodasmia similis","jointed wire rush, oioi","Leptocarpus similis Edgar","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Poranagahu coast to Blackhead Point (PRNG)","APD 145 PCN608","APD 145 PCN608 AP Druce","Central Hawke’s Bay District",12/04/1975,"Argentina anserinoides",silverweed,"Potentilla anserinoides Raoul","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Poranagahu coast to Blackhead Point (PRNG)","APD 145 PCN608","APD 145 PCN608 AP Druce","Central Hawke’s Bay District",12/04/1975,"Austroderia toetoe",toetoe,"Cortaderia toetoe Zotov",Grasses,"Not Threatened",Native,"FACW: Facultative Wetland"
"Poranagahu coast to Blackhead Point (PRNG)","APD 145 PCN608","APD 145 PCN608 AP Druce","Central Hawke’s Bay District",12/04/1975,"Azorella nitens",,"Schizeilema nitens (Petrie) Domin","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Poranagahu coast to Blackhead Point (PRNG)","APD 145 PCN608","APD 145 PCN608 AP Druce","Central Hawke’s Bay District",12/04/1975,"Bolboschoenus caldwellii","purua grass, Caldwell's clubrush","Scirpus caldwellii Cook.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Poranagahu coast to Blackhead Point (PRNG)","APD 145 PCN608","APD 145 PCN608 AP Druce","Central Hawke’s Bay District",12/04/1975,"Carex flagellifera","Glen Murray tussock, trip me up","Carex lucida Boott",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Poranagahu coast to Blackhead Point (PRNG)","APD 145 PCN608","APD 145 PCN608 AP Druce","Central Hawke’s Bay District",12/04/1975,"Carex pumila","sand sedge","Carex littorea Labill.; Carex pumila Thunb. subsp. littorea (Labill.) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Poranagahu coast to Blackhead Point (PRNG)","APD 145 PCN608","APD 145 PCN608 AP Druce","Central Hawke’s Bay District",12/04/1975,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Poranagahu coast to Blackhead Point (PRNG)","APD 145 PCN608","APD 145 PCN608 AP Druce","Central Hawke’s Bay District",12/04/1975,"Coprosma acerosa","sand coprosma, tātaraheke",,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"UPL: Obligate Upland"
"Poranagahu coast to Blackhead Point (PRNG)","APD 145 PCN608","APD 145 PCN608 AP Druce","Central Hawke’s Bay District",12/04/1975,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
