"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Rock & Pillar - Leaning hut basins (ROCP)","APD 258 PCN716 AP Druce","Dunedin City",15/02/2006,"Abrotanella fertilis",,None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Rock & Pillar - Leaning hut basins (ROCP)","APD 258 PCN716 AP Druce","Dunedin City",15/02/2006,"Abrotanella rosulata",,,"Herbs - Dicotyledonous composites","At Risk – Naturally Uncommon",Native,
"Rock & Pillar - Leaning hut basins (ROCP)","APD 258 PCN716 AP Druce","Dunedin City",15/02/2006,"Acaena caesiiglauca","glaucus bidibid, piripiri","Acaena caesiiglauca var. pilosa (Kirk) Allan, Acaena sanguisorbae var. pilosa Kirk, Acaena sanguisorbae subsp. caesiiglauca Bitter","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Rock & Pillar - Leaning hut basins (ROCP)","APD 258 PCN716 AP Druce","Dunedin City",15/02/2006,"Acaena inermis","blue mountain bidibid, spineless bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Rock & Pillar - Leaning hut basins (ROCP)","APD 258 PCN716 AP Druce","Dunedin City",15/02/2006,"Acaena profundeincisa","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Rock & Pillar - Leaning hut basins (ROCP)","APD 258 PCN716 AP Druce","Dunedin City",15/02/2006,"Acaena saccaticupula","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Rock & Pillar - Leaning hut basins (ROCP)","APD 258 PCN716 AP Druce","Dunedin City",15/02/2006,"Aciphylla aurea","golden spaniard, golden speargrass",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Rock & Pillar - Leaning hut basins (ROCP)","APD 258 PCN716 AP Druce","Dunedin City",15/02/2006,"Aciphylla kirkii",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Rock & Pillar - Leaning hut basins (ROCP)","APD 258 PCN716 AP Druce","Dunedin City",15/02/2006,"Aciphylla lyallii",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Rock & Pillar - Leaning hut basins (ROCP)","APD 258 PCN716 AP Druce","Dunedin City",15/02/2006,"Acrothamnus colensoi",,"Leucopogon colensoi Hook.f., Leucopogon suaveolens Hook.f., Cyathodes colensoi (Hook.f.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Rock & Pillar - Leaning hut basins (ROCP)","APD 258 PCN716 AP Druce","Dunedin City",15/02/2006,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Rock & Pillar - Leaning hut basins (ROCP)","APD 258 PCN716 AP Druce","Dunedin City",15/02/2006,"Agrostis dyeri",,"Agrostis dyeri Petrie var. dyeri; Agrostis dyeri var. aristata Hack.",Grasses,"Not Threatened",Native,
"Rock & Pillar - Leaning hut basins (ROCP)","APD 258 PCN716 AP Druce","Dunedin City",15/02/2006,"Agrostis muelleriana",,"Agrostis canina var. beta Hook.f.; A. gelida F.Muell., A. canina var. beta gelida (F.Muell.) Buchanan, A. muelleri Benth.",Grasses,"Not Threatened",Native,
"Rock & Pillar - Leaning hut basins (ROCP)","APD 258 PCN716 AP Druce","Dunedin City",15/02/2006,"Agrostis personata",,"Agrostis dyeri var. delicatior Hack.",Grasses,"Not Threatened",Native,
"Rock & Pillar - Leaning hut basins (ROCP)","APD 258 PCN716 AP Druce","Dunedin City",15/02/2006,"Anaphalioides bellidioides","Hell's bells","Xeranthemum bellidioides G.Forst., Helichrysum bellidioides (G.Forst.) Willd., Helichrysum prostratum Hook.f., Helichrysum bellidioides (G.Forst.) Willd. var. bellidioides, Helichrysum bellidioides var. erectum Kirk, Helichrysum bellidioides var. prostratum (Hook.f.) Kirk, Helichrysum bellidioides var. gracile Allan,","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Rock & Pillar - Leaning hut basins (ROCP)","APD 258 PCN716 AP Druce","Dunedin City",15/02/2006,"Anemonastrum tenuicaule","New Zealand anemone","Ranunculus tenuicaulis Cheeseman; Anemone tenuicaulis (Cheeseman) Parkin et Sledge; Anemonidium tenuicaule (Cheeseman) Christenh. et Byng","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Rock & Pillar - Leaning hut basins (ROCP)","APD 258 PCN716 AP Druce","Dunedin City",15/02/2006,"Anisotome cauticola",,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Rock & Pillar - Leaning hut basins (ROCP)","APD 258 PCN716 AP Druce","Dunedin City",15/02/2006,"Anisotome flexuosa",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Rock & Pillar - Leaning hut basins (ROCP)","APD 258 PCN716 AP Druce","Dunedin City",15/02/2006,"Anisotome imbricata var. imbricata",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Rock & Pillar - Leaning hut basins (ROCP)","APD 258 PCN716 AP Druce","Dunedin City",15/02/2006,"Anisotome imbricata var. prostrata",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Rock & Pillar - Leaning hut basins (ROCP)","APD 258 PCN716 AP Druce","Dunedin City",15/02/2006,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Rock & Pillar - Leaning hut basins (ROCP)","APD 258 PCN716 AP Druce","Dunedin City",15/02/2006,"Argyrotegium mackayi",,"Raoulia mackayi Buchanan, Gnaphalium traversii var. mackayi (Buchanan) Kirk, Gnaphalium mackayi (Buchanan) Cockayne, Euchiton mackayi (Buchanan) Anderb.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Rock & Pillar - Leaning hut basins (ROCP)","APD 258 PCN716 AP Druce","Dunedin City",15/02/2006,"Argyrotegium nitidulum",,"Gnaphalium nitidulum Hook.f., Euchiton nitidulus (Hook.f.) Anderb.","Herbs - Dicotyledonous composites","At Risk – Naturally Uncommon",Native,
"Rock & Pillar - Leaning hut basins (ROCP)","APD 258 PCN716 AP Druce","Dunedin City",15/02/2006,"Asplenium richardii","Richard's spleenwort","Asplenium adiantoides var. richardii Hook.f. in Hook.; Asplenium raoulii var. richardii (Hook.f.) Mett.",Ferns,"Not Threatened",Native,
"Rock & Pillar - Leaning hut basins (ROCP)","APD 258 PCN716 AP Druce","Dunedin City",15/02/2006,"Astelia nervosa","mountain astelia","Astelia nervosa var. montana Kirk ex Cheeseman; Astelia montana (Kirk) Ckn.; Astelia cockaynei Cheeseman","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Rock & Pillar - Leaning hut basins (ROCP)","APD 258 PCN716 AP Druce","Dunedin City",15/02/2006,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Rock & Pillar - Leaning hut basins (ROCP)","APD 258 PCN716 AP Druce","Dunedin City",15/02/2006,"Austrolycopodium fastigiatum","Alpine clubmoss, mountain clubmoss","Lycopodium fastigiatum R.Br.; Lycopodium clavatum var. fastigiatum (R.Br.) Benth.; Lycopodium curvifolium Colenso; Lycopodium decurrens Colenso; Lycopodium scopulosum Colenso; Austrolycopodium fastigiatum (R.Br.) Holub; Lycopodium arcitenentis Herter; Lycopodium cochinchense Herter ex Nessel","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FAC: Facultative"
