"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Spenser Mts (Eastern), Mt Princess Waiau - Clarence 1911 (Q955)","TNZI 44:60","TNZI 44:60 RM Laing","Hurunui District",25/12/1910,"Acaena caesiiglauca","glaucus bidibid, piripiri","Acaena caesiiglauca var. pilosa (Kirk) Allan, Acaena sanguisorbae var. pilosa Kirk, Acaena sanguisorbae subsp. caesiiglauca Bitter","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Spenser Mts (Eastern), Mt Princess Waiau - Clarence 1911 (Q955)","TNZI 44:60","TNZI 44:60 RM Laing","Hurunui District",25/12/1910,"Acaena glabra","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Spenser Mts (Eastern), Mt Princess Waiau - Clarence 1911 (Q955)","TNZI 44:60","TNZI 44:60 RM Laing","Hurunui District",25/12/1910,"Acaena inermis","blue mountain bidibid, spineless bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Spenser Mts (Eastern), Mt Princess Waiau - Clarence 1911 (Q955)","TNZI 44:60","TNZI 44:60 RM Laing","Hurunui District",25/12/1910,"Acaena microphylla var. microphylla","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Spenser Mts (Eastern), Mt Princess Waiau - Clarence 1911 (Q955)","TNZI 44:60","TNZI 44:60 RM Laing","Hurunui District",25/12/1910,"Aciphylla colensoi","giant speargrass, taramea",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Spenser Mts (Eastern), Mt Princess Waiau - Clarence 1911 (Q955)","TNZI 44:60","TNZI 44:60 RM Laing","Hurunui District",25/12/1910,"Aciphylla monroi","little speargrass",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Spenser Mts (Eastern), Mt Princess Waiau - Clarence 1911 (Q955)","TNZI 44:60","TNZI 44:60 RM Laing","Hurunui District",25/12/1910,"Aciphylla squarrosa var. squarrosa",speargrass,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Spenser Mts (Eastern), Mt Princess Waiau - Clarence 1911 (Q955)","TNZI 44:60","TNZI 44:60 RM Laing","Hurunui District",25/12/1910,"Acrothamnus colensoi",,"Leucopogon colensoi Hook.f., Leucopogon suaveolens Hook.f., Cyathodes colensoi (Hook.f.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Spenser Mts (Eastern), Mt Princess Waiau - Clarence 1911 (Q955)","TNZI 44:60","TNZI 44:60 RM Laing","Hurunui District",25/12/1910,"Adenochilus gracilis",,None,Orchids,"Not Threatened",Native,"FAC: Facultative"
"Spenser Mts (Eastern), Mt Princess Waiau - Clarence 1911 (Q955)","TNZI 44:60","TNZI 44:60 RM Laing","Hurunui District",25/12/1910,"Adiantum diaphanum","tuberous maidenhair, small maidenhair","Adiantum setulosum J.Smith, A. affine Hook. non Willd., A.polymorphum Colenso, A. diaphanum var. polymorphum (Colenso) Cheeseman, Adiantum tuberosum Colenso",Ferns,"Not Threatened",Native,
