"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Tyrone - perched weland (TYRW)",WAN132,"WAN132 CC Ogle & Wan Mus Bot Grp","Rangitikei District",31/03/2001,"Carex geminata","cutty grass, rautahi","Carex ternaria var. gracilis Cheeseman, C. confusa Hamlin.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Tyrone - perched weland (TYRW)",WAN132,"WAN132 CC Ogle & Wan Mus Bot Grp","Rangitikei District",31/03/2001,"Carex secta","purei, pukio","Carex virgata var. secta (Boott) Hook.f., C. paniculata var. secta (Boott) Cheeseman, C. appressa var. secta (Boott) Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Tyrone - perched weland (TYRW)",WAN132,"WAN132 CC Ogle & Wan Mus Bot Grp","Rangitikei District",31/03/2001,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Tyrone - perched weland (TYRW)",WAN132,"WAN132 CC Ogle & Wan Mus Bot Grp","Rangitikei District",31/03/2001,"Cirsium palustre","marsh thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACW: Facultative Wetland"
"Tyrone - perched weland (TYRW)",WAN132,"WAN132 CC Ogle & Wan Mus Bot Grp","Rangitikei District",31/03/2001,"Eleocharis acuta","sharp spike sedge","Eleocharis acuta R.Br. var. platylepis Hook.f.; Eleocharis acuta R.Br. var. tenuis Carse",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Tyrone - perched weland (TYRW)",WAN132,"WAN132 CC Ogle & Wan Mus Bot Grp","Rangitikei District",31/03/2001,"Epilobium pallidiflorum","tarawera, swamp willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Tyrone - perched weland (TYRW)",WAN132,"WAN132 CC Ogle & Wan Mus Bot Grp","Rangitikei District",31/03/2001,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Tyrone - perched weland (TYRW)",WAN132,"WAN132 CC Ogle & Wan Mus Bot Grp","Rangitikei District",31/03/2001,"Hiya distans",,"Hypolepis distans Hook.",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Tyrone - perched weland (TYRW)",WAN132,"WAN132 CC Ogle & Wan Mus Bot Grp","Rangitikei District",31/03/2001,"Hydrocotyle pterocarpa",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Tyrone - perched weland (TYRW)",WAN132,"WAN132 CC Ogle & Wan Mus Bot Grp","Rangitikei District",31/03/2001,"Hypolepis ambigua",,"Hypolepis tenuifolia sensu Hook.f.; Polypodium amplum Colenso; Cheilanthes ambigua A.Rich.; Hypolepis petrieana Carse; Hypolepis punctata sensu Dobbie",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Tyrone - perched weland (TYRW)",WAN132,"WAN132 CC Ogle & Wan Mus Bot Grp","Rangitikei District",31/03/2001,"Juncus articulatus","jointed rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
