"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"McMasters Rd (Tovey) (J699)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",07/01/2003,"Acer pseudoplatanus",sycamore,,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"McMasters Rd (Tovey) (J699)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",07/01/2003,"Achillea millefolium",yarrow,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"McMasters Rd (Tovey) (J699)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",07/01/2003,"Aciphylla squarrosa var. squarrosa",speargrass,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"McMasters Rd (Tovey) (J699)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",07/01/2003,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"McMasters Rd (Tovey) (J699)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",07/01/2003,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"McMasters Rd (Tovey) (J699)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",07/01/2003,"Anthosachne solandri","Native wheatgrass, blue wheatgrass","Triticum solandri Steud., T. squarrosum Hook.f., T. youngii Hook.f., Agropyron youngii (Hook.f.) P. Candargy; Elymus solandri (Steud.) Connor",Grasses,"Not Threatened",Native,
"McMasters Rd (Tovey) (J699)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",07/01/2003,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"McMasters Rd (Tovey) (J699)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",07/01/2003,"Arenaria serpyllifolia",Sandwort,,"Herbs - Dicotyledons other than Composites",,Exotic,
"McMasters Rd (Tovey) (J699)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",07/01/2003,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"McMasters Rd (Tovey) (J699)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",07/01/2003,"Arthropodium candidum",,"Arthropodium reflexum Col.; Arthropodium ramulosum Col.; Arthropodium bulbosum Simpson","Herbs - Monocots","Not Threatened",Native,
"McMasters Rd (Tovey) (J699)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",07/01/2003,"Asplenium flabellifolium","butterfly fern, walking fern, necklace fern","Chamaefilix flabellifolium (Cav.) Farw.; Asplenium flabellifolium var. ramosum Colenso",Ferns,"Not Threatened",Native,
"McMasters Rd (Tovey) (J699)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",07/01/2003,"Asplenium lyallii","Lyall's spleenwort","Asplenium anomodum Colenso; Asplenium bulbiferum var. triste (Raoul) Hook.f.; Asplenium lucidum var. anomodum (Colenso) Cheeseman; Asplenium obtusatum var. anomodum (Colenso) Domin; Asplenium obtusatum var. lyallii G.M.Thomson; Asplenium triste Raoul; Asplenium lucidum var. lyallii Hook.f.",Ferns,"Not Threatened",Native,
"McMasters Rd (Tovey) (J699)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",07/01/2003,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"McMasters Rd (Tovey) (J699)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",07/01/2003,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"McMasters Rd (Tovey) (J699)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",07/01/2003,"Azorella hookeri",,"Pozoa trifoliolata Hook.f., Azorella trifoliolata (Hook.f.) Kirk, Schizeilema trifoliolatum (Hook.f.) Domin","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"McMasters Rd (Tovey) (J699)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",07/01/2003,"Betula pendula","Silver birch",,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"McMasters Rd (Tovey) (J699)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",07/01/2003,"Bromus hordeaceus","soft brome","Bromus mollis",Grasses,,Exotic,
"McMasters Rd (Tovey) (J699)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",07/01/2003,"Calystegia tuguriorum","climbing convolvulus, NZ bindweed","Convolvulus tuguriorum G.Forst.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"McMasters Rd (Tovey) (J699)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",07/01/2003,"Capsella bursa-pastoris","shepherd's purse",,"Herbs - Dicotyledons other than Composites",,Exotic,
"McMasters Rd (Tovey) (J699)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",07/01/2003,"Carduus nutans","nodding thistle",,"Herbs - Dicotyledonous composites",,Exotic,
"McMasters Rd (Tovey) (J699)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",07/01/2003,"Carex breviculmis","grassland sedge",None,Sedges,"Not Threatened",Native,
"McMasters Rd (Tovey) (J699)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",07/01/2003,"Carmichaelia australis","common broom","Carmichaelia violacea Kirk; Carmichaelia solandri G.Simpson; Carmichaelia subulata Kirk; Carmichaelia rivulata G.Simpson; Carmichaelia robusta Kirk; Carmichaelia silvatica G.Simpson; Carmichaelia ovata G.Simpson; Carmichaelia hookeri Kirk; Carmichaelia cunninghamii Raoul; Carmichaelia flagelliformis Benth.; Carmichaelia egmontiana (Cockayne et Allan) G. Simpson; Carmichaelia aligera G.Simpson; Carmichaelia arenaria G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"McMasters Rd (Tovey) (J699)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",07/01/2003,"Celmisia gracilenta","common mountain daisy, pekapeka",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"McMasters Rd (Tovey) (J699)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",07/01/2003,"Cerastium fontanum subsp. vulgare",,"Cerastium vulgatum L.","Herbs - Dicotyledons other than Composites",,Exotic,
"McMasters Rd (Tovey) (J699)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",07/01/2003,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"McMasters Rd (Tovey) (J699)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",07/01/2003,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"McMasters Rd (Tovey) (J699)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",07/01/2003,"Clematis foetida",clematis,,"Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"McMasters Rd (Tovey) (J699)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",07/01/2003,"Colobanthus affinis",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"McMasters Rd (Tovey) (J699)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",07/01/2003,"Colobanthus apetalus",colobanthus,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"McMasters Rd (Tovey) (J699)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",07/01/2003,"Conium maculatum",hemlock,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"McMasters Rd (Tovey) (J699)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",07/01/2003,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"McMasters Rd (Tovey) (J699)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",07/01/2003,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"McMasters Rd (Tovey) (J699)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",07/01/2003,"Corybas macranthus","silver-back spider orchid","Corysanthes macrantha (Hook.f.) Hook.f.; Nematoceras macranthum Hook.f.",Orchids,"Not Threatened",Native,"FACW: Facultative Wetland"
"McMasters Rd (Tovey) (J699)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",07/01/2003,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"McMasters Rd (Tovey) (J699)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",07/01/2003,"Cytisus scoparius","wild broom",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"McMasters Rd (Tovey) (J699)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",07/01/2003,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"McMasters Rd (Tovey) (J699)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",07/01/2003,"Dichondra repens","Mercury Bay weed, dichondra","None in New Zealand","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"McMasters Rd (Tovey) (J699)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",07/01/2003,"Digitalis purpurea",foxglove,,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"McMasters Rd (Tovey) (J699)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",07/01/2003,"Discaria toumatou","matagouri, tūmatakuru",None,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"UPL: Obligate Upland"
"McMasters Rd (Tovey) (J699)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",07/01/2003,"Epilobium nummulariifolium","creeping willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
