"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Diamond Lake recreation Reserve (Q332)","DOC Otago OTA62","DOC Otago OTA62 M Thorsen","Queenstown Lakes District",29/08/2006,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Diamond Lake recreation Reserve (Q332)","DOC Otago OTA62","DOC Otago OTA62 M Thorsen","Queenstown Lakes District",29/08/2006,"Acaena inermis","blue mountain bidibid, spineless bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Diamond Lake recreation Reserve (Q332)","DOC Otago OTA62","DOC Otago OTA62 M Thorsen","Queenstown Lakes District",29/08/2006,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Diamond Lake recreation Reserve (Q332)","DOC Otago OTA62","DOC Otago OTA62 M Thorsen","Queenstown Lakes District",29/08/2006,"Asplenium lyallii","Lyall's spleenwort","Asplenium anomodum Colenso; Asplenium bulbiferum var. triste (Raoul) Hook.f.; Asplenium lucidum var. anomodum (Colenso) Cheeseman; Asplenium obtusatum var. anomodum (Colenso) Domin; Asplenium obtusatum var. lyallii G.M.Thomson; Asplenium triste Raoul; Asplenium lucidum var. lyallii Hook.f.",Ferns,"Not Threatened",Native,
"Diamond Lake recreation Reserve (Q332)","DOC Otago OTA62","DOC Otago OTA62 M Thorsen","Queenstown Lakes District",29/08/2006,"Asplenium richardii","Richard's spleenwort","Asplenium adiantoides var. richardii Hook.f. in Hook.; Asplenium raoulii var. richardii (Hook.f.) Mett.",Ferns,"Not Threatened",Native,
"Diamond Lake recreation Reserve (Q332)","DOC Otago OTA62","DOC Otago OTA62 M Thorsen","Queenstown Lakes District",29/08/2006,"Astelia nervosa","mountain astelia","Astelia nervosa var. montana Kirk ex Cheeseman; Astelia montana (Kirk) Ckn.; Astelia cockaynei Cheeseman","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Diamond Lake recreation Reserve (Q332)","DOC Otago OTA62","DOC Otago OTA62 M Thorsen","Queenstown Lakes District",29/08/2006,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Diamond Lake recreation Reserve (Q332)","DOC Otago OTA62","DOC Otago OTA62 M Thorsen","Queenstown Lakes District",29/08/2006,"Callitriche petriei subsp. petriei","Petrie's starwort",None,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Diamond Lake recreation Reserve (Q332)","DOC Otago OTA62","DOC Otago OTA62 M Thorsen","Queenstown Lakes District",29/08/2006,"Carex coriacea","cutty grass, rautahi","Carex ternaria var. pallida Cheeseman, C. ternaria f. pallida (Cheeseman) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Diamond Lake recreation Reserve (Q332)","DOC Otago OTA62","DOC Otago OTA62 M Thorsen","Queenstown Lakes District",29/08/2006,"Carex leporina","oval sedge","Carex ovalis Gooden.",Sedges,,Exotic,"FACW: Facultative Wetland"
