"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Graham's Bush SR extension (Proposed) (Q294)","DOC Otago OTA24","DOC Otago OTA24 M Thorsen","Dunedin City",31/03/2006,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Graham's Bush SR extension (Proposed) (Q294)","DOC Otago OTA24","DOC Otago OTA24 M Thorsen","Dunedin City",31/03/2006,"Acaena juvenca","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Graham's Bush SR extension (Proposed) (Q294)","DOC Otago OTA24","DOC Otago OTA24 M Thorsen","Dunedin City",31/03/2006,"Acaena novae-zelandiae","red bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Graham's Bush SR extension (Proposed) (Q294)","DOC Otago OTA24","DOC Otago OTA24 M Thorsen","Dunedin City",31/03/2006,"Achillea millefolium",yarrow,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Graham's Bush SR extension (Proposed) (Q294)","DOC Otago OTA24","DOC Otago OTA24 M Thorsen","Dunedin City",31/03/2006,"Aira caryophyllea subsp. caryophyllea","silvery hair grass",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Graham's Bush SR extension (Proposed) (Q294)","DOC Otago OTA24","DOC Otago OTA24 M Thorsen","Dunedin City",31/03/2006,"Alsophila smithii","kātote, Smith's tree fern, soft tree fern","Cyathea smithii Hook. f.; Hemitelia smithii (Hook.f.) Hook. ex Hook. et Baker",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Graham's Bush SR extension (Proposed) (Q294)","DOC Otago OTA24","DOC Otago OTA24 M Thorsen","Dunedin City",31/03/2006,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Graham's Bush SR extension (Proposed) (Q294)","DOC Otago OTA24","DOC Otago OTA24 M Thorsen","Dunedin City",31/03/2006,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Graham's Bush SR extension (Proposed) (Q294)","DOC Otago OTA24","DOC Otago OTA24 M Thorsen","Dunedin City",31/03/2006,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Graham's Bush SR extension (Proposed) (Q294)","DOC Otago OTA24","DOC Otago OTA24 M Thorsen","Dunedin City",31/03/2006,"Asplenium bulbiferum","hen and chicken fern, pikopiko, mother spleenwort","Asplenium marinum var. bulbifera (G.Forst.) F.Muell.; Caenopteris bulbifera (G.Forst.) Desv.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Graham's Bush SR extension (Proposed) (Q294)","DOC Otago OTA24","DOC Otago OTA24 M Thorsen","Dunedin City",31/03/2006,"Asplenium flabellifolium","butterfly fern, walking fern, necklace fern","Chamaefilix flabellifolium (Cav.) Farw.; Asplenium flabellifolium var. ramosum Colenso",Ferns,"Not Threatened",Native,
"Graham's Bush SR extension (Proposed) (Q294)","DOC Otago OTA24","DOC Otago OTA24 M Thorsen","Dunedin City",31/03/2006,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Graham's Bush SR extension (Proposed) (Q294)","DOC Otago OTA24","DOC Otago OTA24 M Thorsen","Dunedin City",31/03/2006,"Asplenium gracillimum","hen & chicken fern","Asplenium bulbiferum subsp. gracillimum (Colenso) Brownsey",Ferns,"Not Threatened",Native,
"Graham's Bush SR extension (Proposed) (Q294)","DOC Otago OTA24","DOC Otago OTA24 M Thorsen","Dunedin City",31/03/2006,"Astelia fragrans","bush flax, bush lily, kakaha","Astelia nervosa var. sylvestris Cockayne et Allan","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Graham's Bush SR extension (Proposed) (Q294)","DOC Otago OTA24","DOC Otago OTA24 M Thorsen","Dunedin City",31/03/2006,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Graham's Bush SR extension (Proposed) (Q294)","DOC Otago OTA24","DOC Otago OTA24 M Thorsen","Dunedin City",31/03/2006,"Austroderia richardii",toetoe,"Arundo richardii Endl.; Arundo kakao Steud.; Arundo australis A.Rich.; Gynerium zeelandicum Steud.; Cortaderia richardii (Endl.) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Graham's Bush SR extension (Proposed) (Q294)","DOC Otago OTA24","DOC Otago OTA24 M Thorsen","Dunedin City",31/03/2006,"Cardamine flexuosa","wavy bittercress",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Graham's Bush SR extension (Proposed) (Q294)","DOC Otago OTA24","DOC Otago OTA24 M Thorsen","Dunedin City",31/03/2006,"Carex corynoidea","bastard grass, fish hooks","Uncinia clavata (Kük.) Hamlin; Uncinia australis Pers. var. clavata Kük.; Uncinia uncinata (Linn.f.) Kük. var, clavata (Kük.) Kük.",Sedges,"Not Threatened",Native,
"Graham's Bush SR extension (Proposed) (Q294)","DOC Otago OTA24","DOC Otago OTA24 M Thorsen","Dunedin City",31/03/2006,"Carex forsteri","Forster's sedge","Carex recurva Schkuhr; Carex punctulata A.Rich.; Carex semiforsteri C.B.Clarke",Sedges,"Not Threatened",Native,
"Graham's Bush SR extension (Proposed) (Q294)","DOC Otago OTA24","DOC Otago OTA24 M Thorsen","Dunedin City",31/03/2006,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Graham's Bush SR extension (Proposed) (Q294)","DOC Otago OTA24","DOC Otago OTA24 M Thorsen","Dunedin City",31/03/2006,"Carex zotovii","Zotov's bastard grass, Zotov's hook sedge","Uncinia zotovii Hamlin",Sedges,"Not Threatened",Native,
"Graham's Bush SR extension (Proposed) (Q294)","DOC Otago OTA24","DOC Otago OTA24 M Thorsen","Dunedin City",31/03/2006,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Graham's Bush SR extension (Proposed) (Q294)","DOC Otago OTA24","DOC Otago OTA24 M Thorsen","Dunedin City",31/03/2006,"Cerastium fontanum subsp. vulgare",,"Cerastium vulgatum L.","Herbs - Dicotyledons other than Composites",,Exotic,
