"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"McK' s Mistake (MCKM)","APD 283 PCN739","APD 283 PCN739 AP Druce BD Clarkson et al","Hastings District",12/01/1986,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"McK' s Mistake (MCKM)","APD 283 PCN739","APD 283 PCN739 AP Druce BD Clarkson et al","Hastings District",12/01/1986,"Anaphalioides alpina",,"Helichrysum alpinum Cockayne","Herbs - Dicotyledonous composites","Not Threatened",Native,
"McK' s Mistake (MCKM)","APD 283 PCN739","APD 283 PCN739 AP Druce BD Clarkson et al","Hastings District",12/01/1986,"Androstoma empetrifolium",,"Cyathodes empetrifolia (Hook.f.) Hook.f., Styphelia taxifolia Sleumer, Styphelia androstoma F.Muell. (nom. illegit.), Styphelia hookeri F.Muell. (nom. illegit.)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"McK' s Mistake (MCKM)","APD 283 PCN739","APD 283 PCN739 AP Druce BD Clarkson et al","Hastings District",12/01/1986,"Anthoxanthum redolens","holy grass, kāretu","Holcus redolens Vahl, Avena redolens (Vahl) Pers., Anthoxanthum redolens (Vahl) D.Royen, Hierochloe antarctica var. redolens (Vahl) Raspail, Holcus redolens R.Br., Torresia redolens Roem. et Schult., Hierachloe banksiana Endl., Hierochloe redolens (Vahl) Roem. et Schult.",Grasses,"Not Threatened",Native,"FAC: Facultative"
"McK' s Mistake (MCKM)","APD 283 PCN739","APD 283 PCN739 AP Druce BD Clarkson et al","Hastings District",12/01/1986,"Aporostylis bifolia","odd-leaved orchid","Caladenia ?bifolia Hook.f.; Chiloglottis traversii F.Muell.; Caladenia macrophylla Col.; Chiloglottis bifolia (Hook.f.) Schlechter",Orchids,"Not Threatened",Native,"FACW: Facultative Wetland"
"McK' s Mistake (MCKM)","APD 283 PCN739","APD 283 PCN739 AP Druce BD Clarkson et al","Hastings District",12/01/1986,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"McK' s Mistake (MCKM)","APD 283 PCN739","APD 283 PCN739 AP Druce BD Clarkson et al","Hastings District",12/01/1986,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"McK' s Mistake (MCKM)","APD 283 PCN739","APD 283 PCN739 AP Druce BD Clarkson et al","Hastings District",12/01/1986,"Austrolycopodium fastigiatum","Alpine clubmoss, mountain clubmoss","Lycopodium fastigiatum R.Br.; Lycopodium clavatum var. fastigiatum (R.Br.) Benth.; Lycopodium curvifolium Colenso; Lycopodium decurrens Colenso; Lycopodium scopulosum Colenso; Austrolycopodium fastigiatum (R.Br.) Holub; Lycopodium arcitenentis Herter; Lycopodium cochinchense Herter ex Nessel","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FAC: Facultative"
"McK' s Mistake (MCKM)","APD 283 PCN739","APD 283 PCN739 AP Druce BD Clarkson et al","Hastings District",12/01/1986,"Azorella colensoi",,"Pozoa trifoliolata var. tripartita Hook.f.; Schizeilema colensoi Domin","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"McK' s Mistake (MCKM)","APD 283 PCN739","APD 283 PCN739 AP Druce BD Clarkson et al","Hastings District",12/01/1986,"Brachyglottis elaeagnifolia",,"Senecio elaeagnifolius Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"McK' s Mistake (MCKM)","APD 283 PCN739","APD 283 PCN739 AP Druce BD Clarkson et al","Hastings District",12/01/1986,"Caladenia chlorostyla",,"Petalochilus chlorostylus (D.L.Jones, Molloy et M.A.Clem.) D.L.Jones et M.A.Clem.; Petalochilus calyciformis R.S.Rogers, Petalochilus saccatus R.S.Rogers,",Orchids,"Not Threatened",Native,
"McK' s Mistake (MCKM)","APD 283 PCN739","APD 283 PCN739 AP Druce BD Clarkson et al","Hastings District",12/01/1986,"Carex corynoidea","bastard grass, fish hooks","Uncinia clavata (Kük.) Hamlin; Uncinia australis Pers. var. clavata Kük.; Uncinia uncinata (Linn.f.) Kük. var, clavata (Kük.) Kük.",Sedges,"Not Threatened",Native,
"McK' s Mistake (MCKM)","APD 283 PCN739","APD 283 PCN739 AP Druce BD Clarkson et al","Hastings District",12/01/1986,"Carex horizontalis","bastard grass, hook sedge","Uncinia caespitosa var. minor Kük.; Uncinia horizontalis Col.; Uncinia rupestris Raoul",Sedges,"Not Threatened",Native,
"McK' s Mistake (MCKM)","APD 283 PCN739","APD 283 PCN739 AP Druce BD Clarkson et al","Hastings District",12/01/1986,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"McK' s Mistake (MCKM)","APD 283 PCN739","APD 283 PCN739 AP Druce BD Clarkson et al","Hastings District",12/01/1986,"Celmisia glandulosa var. glandulosa","bog mountain daisy","Celmisia glandulosa var. vera Cockayne","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"McK' s Mistake (MCKM)","APD 283 PCN739","APD 283 PCN739 AP Druce BD Clarkson et al","Hastings District",12/01/1986,"Celmisia gracilenta","common mountain daisy, pekapeka",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"McK' s Mistake (MCKM)","APD 283 PCN739","APD 283 PCN739 AP Druce BD Clarkson et al","Hastings District",12/01/1986,"Chaerophyllum ramosum",myrrh,"Oreomyrrhis ramosa Hook.f.; Oreomyrrhis andicola var. ramosa (Hook.f.) Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"McK' s Mistake (MCKM)","APD 283 PCN739","APD 283 PCN739 AP Druce BD Clarkson et al","Hastings District",12/01/1986,"Chionochloa conspicua subsp. cunninghamii","hunangamoho, broad-leaved bush tussock","Danthonia cunninghamii Hook.f.; Danthonia antarctica var. â laxiflora Hook.f.; Danthonia antarctica var. ã parviflora Hook.f.; Danthonia pentaflora Colenso",Grasses,"Not Threatened",Native,
"McK' s Mistake (MCKM)","APD 283 PCN739","APD 283 PCN739 AP Druce BD Clarkson et al","Hastings District",12/01/1986,"Coprosma acerosa","sand coprosma, tātaraheke",,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"UPL: Obligate Upland"
"McK' s Mistake (MCKM)","APD 283 PCN739","APD 283 PCN739 AP Druce BD Clarkson et al","Hastings District",12/01/1986,"Coprosma cheesemanii",,"Coprosma depressa (Hook. f.) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"McK' s Mistake (MCKM)","APD 283 PCN739","APD 283 PCN739 AP Druce BD Clarkson et al","Hastings District",12/01/1986,"Coprosma foetidissima","hūpiro, stinkwood, shit shrub",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"McK' s Mistake (MCKM)","APD 283 PCN739","APD 283 PCN739 AP Druce BD Clarkson et al","Hastings District",12/01/1986,"Coprosma perpusilla subsp. perpusilla",,"Coprosma pumila Hook.f. auct.non.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"McK' s Mistake (MCKM)","APD 283 PCN739","APD 283 PCN739 AP Druce BD Clarkson et al","Hastings District",12/01/1986,"Coprosma pseudocuneata",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"McK' s Mistake (MCKM)","APD 283 PCN739","APD 283 PCN739 AP Druce BD Clarkson et al","Hastings District",12/01/1986,"Coprosma tenuifolia",,"None (first described in 1886)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"McK' s Mistake (MCKM)","APD 283 PCN739","APD 283 PCN739 AP Druce BD Clarkson et al","Hastings District",12/01/1986,"Cordyline indivisa","tōī, broad-leaved cabbage tree, mountain cabbage tree","Dracaena indivisa Forst.f., Dracaenopsis indivisa (Forst.f.) Planchon, Cordyline hookeri Kirk, Cordyline hectori Colenso","Trees & Shrubs - Monocotyledons","Not Threatened",Native,
"McK' s Mistake (MCKM)","APD 283 PCN739","APD 283 PCN739 AP Druce BD Clarkson et al","Hastings District",12/01/1986,"Corunastylis nuda","red leek orchid","Genoplesium nudum (Hook.f.) D.L.Jones & M.A.Clem.; Prasophyllum nudum Hook.f.",Orchids,"At Risk – Naturally Uncommon",Native,"FAC: Facultative"
"McK' s Mistake (MCKM)","APD 283 PCN739","APD 283 PCN739 AP Druce BD Clarkson et al","Hastings District",12/01/1986,"Cranfillia deltoides","korokio, mountain hard fern","Lomaria vulcanica Blume; Spicanta vulcanica (Blume) Kuntze; Lomaria deflexa Colenso; Lomaria deltoides Colenso; Lomaria paucijuga Colenso; Blechnum vulcanicum (Blume) Kuhn; Cranfillia vulcanica (Blume) Gasper et V.A.O.Dittrich; Blechnum deltoides (Colenso) T.C.Chambers",Ferns,"Not Threatened",Native,
"McK' s Mistake (MCKM)","APD 283 PCN739","APD 283 PCN739 AP Druce BD Clarkson et al","Hastings District",12/01/1986,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"McK' s Mistake (MCKM)","APD 283 PCN739","APD 283 PCN739 AP Druce BD Clarkson et al","Hastings District",12/01/1986,"Diphasium scariosum","creeping clubmoss","Lycopodium scariosum G.Forst.; Lycopodium scariosum var. decurrens (R.Br.) Hook.; Lycopodium distans Colenso; Lycopodium lessonianum A.Rich.; Stachygynandrum scariosum (G.Forst.) P.Beauv.; Diphasium decurrens (R.Br.) Holub;  Lycopodium decurrens R.Br.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,
"McK' s Mistake (MCKM)","APD 283 PCN739","APD 283 PCN739 AP Druce BD Clarkson et al","Hastings District",12/01/1986,"Dracophyllum filifolium",inanga,"Dracophyllum setifolium Stchegl.; Dracophyllum pungens Colenso; Dracophyllum virgatum Colenso; Dracophyllum heterophyllum Colenso; Dracophyllum ×vulcanicum; Dracophyllum urvillianum var. filifolium Cheeseman; Dracophyllum collinum W.R.B. Oliv.; Dracophyllum filifolium var. centrale W.R.B. Oliv.; Dracophyllum filifolium var. collinum W.R.B. Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"McK' s Mistake (MCKM)","APD 283 PCN739","APD 283 PCN739 AP Druce BD Clarkson et al","Hastings District",12/01/1986,"Elaeocarpus hookerianus",pōkākā,None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"McK' s Mistake (MCKM)","APD 283 PCN739","APD 283 PCN739 AP Druce BD Clarkson et al","Hastings District",12/01/1986,"Epacris alpina",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"McK' s Mistake (MCKM)","APD 283 PCN739","APD 283 PCN739 AP Druce BD Clarkson et al","Hastings District",12/01/1986,"Epilobium atriplicifolium",willowherb,"Epilobium alsinoides subsp. atriplicifolium (A.Cunn.) P.H.Raven et Engelhorn","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"McK' s Mistake (MCKM)","APD 283 PCN739","APD 283 PCN739 AP Druce BD Clarkson et al","Hastings District",12/01/1986,"Epilobium brunnescens subsp. minutiflorum","creeping willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"McK' s Mistake (MCKM)","APD 283 PCN739","APD 283 PCN739 AP Druce BD Clarkson et al","Hastings District",12/01/1986,"Epilobium pedunculare",willowherb,"Epilobium nummulariifolium var. pedunculare (A.Cunn.) Hook.f., Epilobium caespitosum Hausskn., Epilobium linnaeoides Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"McK' s Mistake (MCKM)","APD 283 PCN739","APD 283 PCN739 AP Druce BD Clarkson et al","Hastings District",12/01/1986,"Epilobium pubens",willowherb,"Epilobium pubens var. strictum Allan","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"McK' s Mistake (MCKM)","APD 283 PCN739","APD 283 PCN739 AP Druce BD Clarkson et al","Hastings District",12/01/1986,"Epilobium tenuipes",willowherb,"Epilobium confertifolium var. tenuipes (Hook.f.) Hook.f.; Epilobium nanum Colenso; Epilobium alsinoides subsp. tenuipes (Hook.f.) Raven et Engelhorn","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"McK' s Mistake (MCKM)","APD 283 PCN739","APD 283 PCN739 AP Druce BD Clarkson et al","Hastings District",12/01/1986,"Euchiton audax","creeping cudweed","Gnaphalium audax D.G.Drury, Euchiton audax (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"McK' s Mistake (MCKM)","APD 283 PCN739","APD 283 PCN739 AP Druce BD Clarkson et al","Hastings District",12/01/1986,"Euphrasia cuneata","North Island eyebright","Euphrasia tricolor Col.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"McK' s Mistake (MCKM)","APD 283 PCN739","APD 283 PCN739 AP Druce BD Clarkson et al","Hastings District",12/01/1986,"Fuscospora fusca","red beech","Fagus fusca Hook. f., Nothofagus fusca (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"McK' s Mistake (MCKM)","APD 283 PCN739","APD 283 PCN739 AP Druce BD Clarkson et al","Hastings District",12/01/1986,"Gahnia procera","giant sedge, gahnia, mountain gahnia",None,Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"McK' s Mistake (MCKM)","APD 283 PCN739","APD 283 PCN739 AP Druce BD Clarkson et al","Hastings District",12/01/1986,"Gaultheria antipoda","bush snowberry, fool's beech","Gaultheria epiphyta Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"McK' s Mistake (MCKM)","APD 283 PCN739","APD 283 PCN739 AP Druce BD Clarkson et al","Hastings District",12/01/1986,"Gaultheria paniculata",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"McK' s Mistake (MCKM)","APD 283 PCN739","APD 283 PCN739 AP Druce BD Clarkson et al","Hastings District",12/01/1986,"Gentianella grisebachii","forest gentian, common gentian","Gentiana grisebachii Hook.f., Gentiana montana f. grisebachii (Hook.f.) Kirk, Gentiana novae-zelandiae J.B.Armstr., Gentiana montana f. novaezelandiae (J.B.Armstr.) Kirk, Gentiana montana var. novae-zelandiae (J.B.Armstr.) Cheeseman, Gentiana matthewsii Petrie, Gentiana grisebachii var. matthewsii (Petrie) Cheeseman, Chionogentias grisebachii (Hook.f.) L.G.Adams, C. matthewsii (Petrie) L.G.Adams","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"McK' s Mistake (MCKM)","APD 283 PCN739","APD 283 PCN739 AP Druce BD Clarkson et al","Hastings District",12/01/1986,"Geranium microphyllum",,None.,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,"FACU: Facultative Upland"
"McK' s Mistake (MCKM)","APD 283 PCN739","APD 283 PCN739 AP Druce BD Clarkson et al","Hastings District",12/01/1986,"Gleichenia dicarpa","tangle fern, swamp umbrella fern","Gleichenia circinnata Sw.; Gleichenia dicarpa var. hecistophylla (A.Cunn.) G.Schneid.; Gleichenia semi-vestita var. hecistophylla (A.Cunn.) Hook.f.; Gleicheniastrum hecistophyllum var. majus (T.Moore) Nakai; Gleichenia circinnata var. hecistophylla (A.Cunn.) Hook.f.; Gleichenia dicarpa var. major T.Moore; Gleicheniastrum hecistophyllum (A.Cunn.) Nakai; Mertensia dicarpa (R.Br.) Poir.; Platyzoma dicarpum (R.Br.) Desv.; Calymella dicarpa (R.Br.) C.Presl; Calymella major Nakai; Gleichenia hecistophylla A.Cunn.",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"McK' s Mistake (MCKM)","APD 283 PCN739","APD 283 PCN739 AP Druce BD Clarkson et al","Hastings District",12/01/1986,"Gonocarpus micranthus subsp. micranthus",,"Haloragis micrantha","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"McK' s Mistake (MCKM)","APD 283 PCN739","APD 283 PCN739 AP Druce BD Clarkson et al","Hastings District",12/01/1986,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
