"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Haupara Pt Te Araroa (HAUP)","MT 64","MT 64 M Thorsen & K Riddel & G Atkins","Gisborne District",25/05/2004,"Acaena agnipila var. aequispina","sheep's bur",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Haupara Pt Te Araroa (HAUP)","MT 64","MT 64 M Thorsen & K Riddel & G Atkins","Gisborne District",25/05/2004,"Acaena novae-zelandiae","red bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Haupara Pt Te Araroa (HAUP)","MT 64","MT 64 M Thorsen & K Riddel & G Atkins","Gisborne District",25/05/2004,"Achillea millefolium",yarrow,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Haupara Pt Te Araroa (HAUP)","MT 64","MT 64 M Thorsen & K Riddel & G Atkins","Gisborne District",25/05/2004,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Haupara Pt Te Araroa (HAUP)","MT 64","MT 64 M Thorsen & K Riddel & G Atkins","Gisborne District",25/05/2004,"Adiantum hispidulum","rosy maidenhair",,Ferns,"Not Threatened",Native,
"Haupara Pt Te Araroa (HAUP)","MT 64","MT 64 M Thorsen & K Riddel & G Atkins","Gisborne District",25/05/2004,"Agapanthus praecox subsp. orientalis","agapanthus, lily of the Nile",,"Herbs - Monocots",,Exotic,
"Haupara Pt Te Araroa (HAUP)","MT 64","MT 64 M Thorsen & K Riddel & G Atkins","Gisborne District",25/05/2004,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Haupara Pt Te Araroa (HAUP)","MT 64","MT 64 M Thorsen & K Riddel & G Atkins","Gisborne District",25/05/2004,"Alectryon excelsus subsp. excelsus","New Zealand ash, tītoki","Alectryon excelsus Gaert., Alectryon excelsus Gaertn. var. excelsus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Haupara Pt Te Araroa (HAUP)","MT 64","MT 64 M Thorsen & K Riddel & G Atkins","Gisborne District",25/05/2004,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Haupara Pt Te Araroa (HAUP)","MT 64","MT 64 M Thorsen & K Riddel & G Atkins","Gisborne District",25/05/2004,"Anemanthele lessoniana","gossamer grass","Agrostis lessoniana Steud., Oryzopsis lessoniana (Steud.) Veldkamp, Agrostis procera A.Rich., Dichelachne procera Steud., D. rigida Steud., Oryzopsis rigida (Steud.) Zotov, Agrostis rigida A.Rich., Apera arundinacea Hook.f., Stipa arundinacea (Hook.f.) Benth., Apera purpurascens Colenso",Grasses,"At Risk – Relict",Native,
"Haupara Pt Te Araroa (HAUP)","MT 64","MT 64 M Thorsen & K Riddel & G Atkins","Gisborne District",25/05/2004,"Apodasmia similis","jointed wire rush, oioi","Leptocarpus similis Edgar","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Haupara Pt Te Araroa (HAUP)","MT 64","MT 64 M Thorsen & K Riddel & G Atkins","Gisborne District",25/05/2004,"Arthropodium cirratum","rengarenga, renga lily, rock lily","Anthericum cirratum Forst.f.","Herbs - Monocots","Not Threatened",Native,
"Haupara Pt Te Araroa (HAUP)","MT 64","MT 64 M Thorsen & K Riddel & G Atkins","Gisborne District",25/05/2004,"Arthropteris tenella","jointed fern","Polypodium filipes T.Moore; Polypodium tenellum G.Forst.",Ferns,"Not Threatened",Native,
