"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Moa Park track to clearing only from Wainui Saddle (Q428)","G Jane & G Donaghy","Tasman District",19/12/2009,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Moa Park track to clearing only from Wainui Saddle (Q428)","G Jane & G Donaghy","Tasman District",19/12/2009,"Achillea millefolium",yarrow,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Moa Park track to clearing only from Wainui Saddle (Q428)","G Jane & G Donaghy","Tasman District",19/12/2009,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Moa Park track to clearing only from Wainui Saddle (Q428)","G Jane & G Donaghy","Tasman District",19/12/2009,"Alsophila colensoi","rough tree fern, mountain tree fern","Cyathea colensoi (Hook.f.) Domin",Ferns,"Not Threatened",Native,
"Moa Park track to clearing only from Wainui Saddle (Q428)","G Jane & G Donaghy","Tasman District",19/12/2009,"Alsophila smithii","kātote, Smith's tree fern, soft tree fern","Cyathea smithii Hook. f.; Hemitelia smithii (Hook.f.) Hook. ex Hook. et Baker",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Moa Park track to clearing only from Wainui Saddle (Q428)","G Jane & G Donaghy","Tasman District",19/12/2009,"Anaphalioides bellidioides","Hell's bells","Xeranthemum bellidioides G.Forst., Helichrysum bellidioides (G.Forst.) Willd., Helichrysum prostratum Hook.f., Helichrysum bellidioides (G.Forst.) Willd. var. bellidioides, Helichrysum bellidioides var. erectum Kirk, Helichrysum bellidioides var. prostratum (Hook.f.) Kirk, Helichrysum bellidioides var. gracile Allan,","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Moa Park track to clearing only from Wainui Saddle (Q428)","G Jane & G Donaghy","Tasman District",19/12/2009,"Androstoma empetrifolium",,"Cyathodes empetrifolia (Hook.f.) Hook.f., Styphelia taxifolia Sleumer, Styphelia androstoma F.Muell. (nom. illegit.), Styphelia hookeri F.Muell. (nom. illegit.)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Moa Park track to clearing only from Wainui Saddle (Q428)","G Jane & G Donaghy","Tasman District",19/12/2009,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Moa Park track to clearing only from Wainui Saddle (Q428)","G Jane & G Donaghy","Tasman District",19/12/2009,"Archeria traversii var. traversii",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Moa Park track to clearing only from Wainui Saddle (Q428)","G Jane & G Donaghy","Tasman District",19/12/2009,"Arrhenatherum elatius subsp. elatius","tall oat grass",,Grasses,,Exotic,
