"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Mt Owen Basins (OWEB)","APD 258 PCN716 AP Druce","Tasman District",09/02/1999,"Acaena profundeincisa","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Owen Basins (OWEB)","APD 258 PCN716 AP Druce","Tasman District",09/02/1999,"Aciphylla ferox","fierce speargrass, taramea",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Owen Basins (OWEB)","APD 258 PCN716 AP Druce","Tasman District",09/02/1999,"Aciphylla glaucescens",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Owen Basins (OWEB)","APD 258 PCN716 AP Druce","Tasman District",09/02/1999,"Agrostis personata",,"Agrostis dyeri var. delicatior Hack.",Grasses,"Not Threatened",Native,
"Mt Owen Basins (OWEB)","APD 258 PCN716 AP Druce","Tasman District",09/02/1999,"Agrostis subulata",,None,Grasses,"At Risk – Naturally Uncommon",Native,
"Mt Owen Basins (OWEB)","APD 258 PCN716 AP Druce","Tasman District",09/02/1999,"Anaphalioides bellidioides","Hell's bells","Xeranthemum bellidioides G.Forst., Helichrysum bellidioides (G.Forst.) Willd., Helichrysum prostratum Hook.f., Helichrysum bellidioides (G.Forst.) Willd. var. bellidioides, Helichrysum bellidioides var. erectum Kirk, Helichrysum bellidioides var. prostratum (Hook.f.) Kirk, Helichrysum bellidioides var. gracile Allan,","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Owen Basins (OWEB)","APD 258 PCN716 AP Druce","Tasman District",09/02/1999,"Anemonastrum tenuicaule","New Zealand anemone","Ranunculus tenuicaulis Cheeseman; Anemone tenuicaulis (Cheeseman) Parkin et Sledge; Anemonidium tenuicaule (Cheeseman) Christenh. et Byng","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Owen Basins (OWEB)","APD 258 PCN716 AP Druce","Tasman District",09/02/1999,"Anisotome aromatica","aromatic aniseed, kopoti, common aniseed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Owen Basins (OWEB)","APD 258 PCN716 AP Druce","Tasman District",09/02/1999,"Anisotome filifolia",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Owen Basins (OWEB)","APD 258 PCN716 AP Druce","Tasman District",09/02/1999,"Argentina anserinoides",silverweed,"Potentilla anserinoides Raoul","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Mt Owen Basins (OWEB)","APD 258 PCN716 AP Druce","Tasman District",09/02/1999,"Aristotelia fruticosa","mountain wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Owen Basins (OWEB)","APD 258 PCN716 AP Druce","Tasman District",09/02/1999,"Astelia graminea",,None,"Herbs - Monocots","Not Threatened",Native,
"Mt Owen Basins (OWEB)","APD 258 PCN716 AP Druce","Tasman District",09/02/1999,"Astelia nervosa","mountain astelia","Astelia nervosa var. montana Kirk ex Cheeseman; Astelia montana (Kirk) Ckn.; Astelia cockaynei Cheeseman","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Owen Basins (OWEB)","APD 258 PCN716 AP Druce","Tasman District",09/02/1999,"Astelia skottsbergii","Skottsberg's astelia",None,"Herbs - Monocots","Not Threatened",Native,
"Mt Owen Basins (OWEB)","APD 258 PCN716 AP Druce","Tasman District",09/02/1999,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Mt Owen Basins (OWEB)","APD 258 PCN716 AP Druce","Tasman District",09/02/1999,"Austrolycopodium fastigiatum","Alpine clubmoss, mountain clubmoss","Lycopodium fastigiatum R.Br.; Lycopodium clavatum var. fastigiatum (R.Br.) Benth.; Lycopodium curvifolium Colenso; Lycopodium decurrens Colenso; Lycopodium scopulosum Colenso; Austrolycopodium fastigiatum (R.Br.) Holub; Lycopodium arcitenentis Herter; Lycopodium cochinchense Herter ex Nessel","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FAC: Facultative"
"Mt Owen Basins (OWEB)","APD 258 PCN716 AP Druce","Tasman District",09/02/1999,"Brachyglottis lagopus",,"Senecio lagopus Raoul, Senecio saxifragoides Hook.f., Brachyglottis saxifragoides (Hook.f.) B.Nord.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Owen Basins (OWEB)","APD 258 PCN716 AP Druce","Tasman District",09/02/1999,"Brachyscome sinclairii",,,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Owen Basins (OWEB)","APD 258 PCN716 AP Druce","Tasman District",09/02/1999,"Carex drucei","Druce's bastard grass, Druce's hook sedge","Uncinia drucei Hamlin; Uncinia drucei var. pauciflora Hamlin",Sedges,"Not Threatened",Native,
"Mt Owen Basins (OWEB)","APD 258 PCN716 AP Druce","Tasman District",09/02/1999,"Carex edura","bastard grass, hook sedge","Uncinia divaricata Boott; Uncinia compacta R.Br. var. divaricata (Boott) Hook.f.; Uncinia clarkii Petrie; Uncinia compacta R.Br. var. petriei C.b. Clarke; Uncinia compacta R.Br. var. clarkei (Petrie) Kük.; Uncinia divaricata Boott var. petriei (C.B.Clarke) Hamlin",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Mt Owen Basins (OWEB)","APD 258 PCN716 AP Druce","Tasman District",09/02/1999,"Carex wakatipu",sedge,None,Sedges,"Not Threatened",Native,
"Mt Owen Basins (OWEB)","APD 258 PCN716 AP Druce","Tasman District",09/02/1999,"Celmisia bellidioides","green cushion mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
