"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Otata Is- Noises (Q868)","Tane 3:34-38","Tane 3:34-38 G Mason & C Trevarthen",Auckland,02/04/1959,"Acaena novae-zelandiae","red bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Otata Is- Noises (Q868)","Tane 3:34-38","Tane 3:34-38 G Mason & C Trevarthen",Auckland,02/04/1959,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Otata Is- Noises (Q868)","Tane 3:34-38","Tane 3:34-38 G Mason & C Trevarthen",Auckland,02/04/1959,"Adiantum hispidulum","rosy maidenhair",,Ferns,"Not Threatened",Native,
"Otata Is- Noises (Q868)","Tane 3:34-38","Tane 3:34-38 G Mason & C Trevarthen",Auckland,02/04/1959,"Arthropodium cirratum","rengarenga, renga lily, rock lily","Anthericum cirratum Forst.f.","Herbs - Monocots","Not Threatened",Native,
"Otata Is- Noises (Q868)","Tane 3:34-38","Tane 3:34-38 G Mason & C Trevarthen",Auckland,02/04/1959,"Asplenium decurrens","northern shore spleenwort","Asplenium obtusatum subsp. northlandicum Brownsey, Asplenium northlandicum (Brownsey) Ogle, Asplenium sarmentosum Willd.",Ferns,"Not Threatened",Native,
"Otata Is- Noises (Q868)","Tane 3:34-38","Tane 3:34-38 G Mason & C Trevarthen",Auckland,02/04/1959,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Otata Is- Noises (Q868)","Tane 3:34-38","Tane 3:34-38 G Mason & C Trevarthen",Auckland,02/04/1959,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Otata Is- Noises (Q868)","Tane 3:34-38","Tane 3:34-38 G Mason & C Trevarthen",Auckland,02/04/1959,"Astelia banksii","coastal astelia, shore kowharawhara",None,"Herbs - Monocots","Not Threatened",Native,
"Otata Is- Noises (Q868)","Tane 3:34-38","Tane 3:34-38 G Mason & C Trevarthen",Auckland,02/04/1959,"Austroderia splendens",toetoe,"Cortaderia splendens Connor",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Otata Is- Noises (Q868)","Tane 3:34-38","Tane 3:34-38 G Mason & C Trevarthen",Auckland,02/04/1959,"Austrostipa stipoides","coastal immorality grass, buggar grass","Dichelachne stipoides Hook.f., Stipa stipoides (Hook.f.) Veldkamp, S. teretifolia Steud.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
