"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Gibbs Track - Kiwi Saddle (GIBB)","APD 258 PCN716 AP Druce","Tasman District",03/02/2001,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Gibbs Track - Kiwi Saddle (GIBB)","APD 258 PCN716 AP Druce","Tasman District",03/02/2001,"Acaena profundeincisa","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Gibbs Track - Kiwi Saddle (GIBB)","APD 258 PCN716 AP Druce","Tasman District",03/02/2001,"Adenochilus gracilis",,None,Orchids,"Not Threatened",Native,"FAC: Facultative"
"Gibbs Track - Kiwi Saddle (GIBB)","APD 258 PCN716 AP Druce","Tasman District",03/02/2001,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Gibbs Track - Kiwi Saddle (GIBB)","APD 258 PCN716 AP Druce","Tasman District",03/02/2001,"Alseuosmia pusilla",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Gibbs Track - Kiwi Saddle (GIBB)","APD 258 PCN716 AP Druce","Tasman District",03/02/2001,"Alsophila colensoi","rough tree fern, mountain tree fern","Cyathea colensoi (Hook.f.) Domin",Ferns,"Not Threatened",Native,
"Gibbs Track - Kiwi Saddle (GIBB)","APD 258 PCN716 AP Druce","Tasman District",03/02/2001,"Alsophila smithii","kātote, Smith's tree fern, soft tree fern","Cyathea smithii Hook. f.; Hemitelia smithii (Hook.f.) Hook. ex Hook. et Baker",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Gibbs Track - Kiwi Saddle (GIBB)","APD 258 PCN716 AP Druce","Tasman District",03/02/2001,"Anaphalioides bellidioides","Hell's bells","Xeranthemum bellidioides G.Forst., Helichrysum bellidioides (G.Forst.) Willd., Helichrysum prostratum Hook.f., Helichrysum bellidioides (G.Forst.) Willd. var. bellidioides, Helichrysum bellidioides var. erectum Kirk, Helichrysum bellidioides var. prostratum (Hook.f.) Kirk, Helichrysum bellidioides var. gracile Allan,","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Gibbs Track - Kiwi Saddle (GIBB)","APD 258 PCN716 AP Druce","Tasman District",03/02/2001,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Gibbs Track - Kiwi Saddle (GIBB)","APD 258 PCN716 AP Druce","Tasman District",03/02/2001,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Gibbs Track - Kiwi Saddle (GIBB)","APD 258 PCN716 AP Druce","Tasman District",03/02/2001,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Gibbs Track - Kiwi Saddle (GIBB)","APD 258 PCN716 AP Druce","Tasman District",03/02/2001,"Astelia fragrans","bush flax, bush lily, kakaha","Astelia nervosa var. sylvestris Cockayne et Allan","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Gibbs Track - Kiwi Saddle (GIBB)","APD 258 PCN716 AP Druce","Tasman District",03/02/2001,"Austroblechnum colensoi","Colenso's hard fern, peretao, petako","Blechnum patersonii (R.Br.) Mett. sensu Allan 1961; Lomaria patersonii R.Br. var. elongata sensu Cheeseman; Lomaria heterophylla Colenso; Blechnum patersonii var. elongatum (Blume) Domin; Lomaria colensoi Hook.f. in Hook.; Blechnum colensoi (Hook. f.) N.A. Wakef.",Ferns,"Not Threatened",Native,
"Gibbs Track - Kiwi Saddle (GIBB)","APD 258 PCN716 AP Druce","Tasman District",03/02/2001,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Gibbs Track - Kiwi Saddle (GIBB)","APD 258 PCN716 AP Druce","Tasman District",03/02/2001,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Gibbs Track - Kiwi Saddle (GIBB)","APD 258 PCN716 AP Druce","Tasman District",03/02/2001,"Austroderia richardii",toetoe,"Arundo richardii Endl.; Arundo kakao Steud.; Arundo australis A.Rich.; Gynerium zeelandicum Steud.; Cortaderia richardii (Endl.) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Gibbs Track - Kiwi Saddle (GIBB)","APD 258 PCN716 AP Druce","Tasman District",03/02/2001,"Caladenia chlorostyla",,"Petalochilus chlorostylus (D.L.Jones, Molloy et M.A.Clem.) D.L.Jones et M.A.Clem.; Petalochilus calyciformis R.S.Rogers, Petalochilus saccatus R.S.Rogers,",Orchids,"Not Threatened",Native,
"Gibbs Track - Kiwi Saddle (GIBB)","APD 258 PCN716 AP Druce","Tasman District",03/02/2001,"Carex astricta","bastard grass, hook sedge","Uncinia caespitosa Boott, Uncinia caespitosa Boott var. collina Petrie",Sedges,"Not Threatened",Native,
"Gibbs Track - Kiwi Saddle (GIBB)","APD 258 PCN716 AP Druce","Tasman District",03/02/2001,"Carex comans",sedge,"Carex pulchella Bergg., C. cheesemanii Petrie, C. comans var. pulchella (Bergg.) C.B.Clarke in Cheeseman, C. comans var. cheesemanii (Petrie) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Gibbs Track - Kiwi Saddle (GIBB)","APD 258 PCN716 AP Druce","Tasman District",03/02/2001,"Carex corynoidea","bastard grass, fish hooks","Uncinia clavata (Kük.) Hamlin; Uncinia australis Pers. var. clavata Kük.; Uncinia uncinata (Linn.f.) Kük. var, clavata (Kük.) Kük.",Sedges,"Not Threatened",Native,
"Gibbs Track - Kiwi Saddle (GIBB)","APD 258 PCN716 AP Druce","Tasman District",03/02/2001,"Carex dipsacea","teasel sedge",None,Sedges,"Not Threatened",Native,"FAC: Facultative"
"Gibbs Track - Kiwi Saddle (GIBB)","APD 258 PCN716 AP Druce","Tasman District",03/02/2001,"Carex dissita","forest sedge","Carex dissita Boott var. monticola Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Gibbs Track - Kiwi Saddle (GIBB)","APD 258 PCN716 AP Druce","Tasman District",03/02/2001,"Carex hamlinii","Hamlin's hook grass, Hamlin's bastard grass","Uncinia astonii Hamlin",Sedges,"Not Threatened",Native,
"Gibbs Track - Kiwi Saddle (GIBB)","APD 258 PCN716 AP Druce","Tasman District",03/02/2001,"Carex horizontalis","bastard grass, hook sedge","Uncinia caespitosa var. minor Kük.; Uncinia horizontalis Col.; Uncinia rupestris Raoul",Sedges,"Not Threatened",Native,
"Gibbs Track - Kiwi Saddle (GIBB)","APD 258 PCN716 AP Druce","Tasman District",03/02/2001,"Carex lectissima","fine-leaved bastard grass, hook sedge","Uncinia filiformis Boott; Uncinia rupestris Raoul var. rupestris Kük.",Sedges,"Not Threatened",Native,
"Gibbs Track - Kiwi Saddle (GIBB)","APD 258 PCN716 AP Druce","Tasman District",03/02/2001,"Carex leporina","oval sedge","Carex ovalis Gooden.",Sedges,,Exotic,"FACW: Facultative Wetland"
"Gibbs Track - Kiwi Saddle (GIBB)","APD 258 PCN716 AP Druce","Tasman District",03/02/2001,"Carex secta","purei, pukio","Carex virgata var. secta (Boott) Hook.f., C. paniculata var. secta (Boott) Cheeseman, C. appressa var. secta (Boott) Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Gibbs Track - Kiwi Saddle (GIBB)","APD 258 PCN716 AP Druce","Tasman District",03/02/2001,"Carex silvestris","forest bastard grass, hook sedge","Uncinia silvestris Hamlin",Sedges,"Not Threatened",Native,
"Gibbs Track - Kiwi Saddle (GIBB)","APD 258 PCN716 AP Druce","Tasman District",03/02/2001,"Carex solandri","forest sedge, Solander's sedge","Carex dissita Boott var. solandri (Boott) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Gibbs Track - Kiwi Saddle (GIBB)","APD 258 PCN716 AP Druce","Tasman District",03/02/2001,"Carex subviridis","hook sedge, bastard grass, hook grass","Uncinia distans Col. ex Boott; Uncinia nelmesii Hamlin",Sedges,"Not Threatened",Native,
"Gibbs Track - Kiwi Saddle (GIBB)","APD 258 PCN716 AP Druce","Tasman District",03/02/2001,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Gibbs Track - Kiwi Saddle (GIBB)","APD 258 PCN716 AP Druce","Tasman District",03/02/2001,"Carex zotovii","Zotov's bastard grass, Zotov's hook sedge","Uncinia zotovii Hamlin",Sedges,"Not Threatened",Native,
"Gibbs Track - Kiwi Saddle (GIBB)","APD 258 PCN716 AP Druce","Tasman District",03/02/2001,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Gibbs Track - Kiwi Saddle (GIBB)","APD 258 PCN716 AP Druce","Tasman District",03/02/2001,"Cerastium fontanum subsp. vulgare",,"Cerastium vulgatum L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Gibbs Track - Kiwi Saddle (GIBB)","APD 258 PCN716 AP Druce","Tasman District",03/02/2001,"Chaerophyllum ramosum",myrrh,"Oreomyrrhis ramosa Hook.f.; Oreomyrrhis andicola var. ramosa (Hook.f.) Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Gibbs Track - Kiwi Saddle (GIBB)","APD 258 PCN716 AP Druce","Tasman District",03/02/2001,"Chionochloa conspicua subsp. conspicua","hunangamoho, broad-leaved bush tussock","Arundo conspicua G.Forst.; Calamagrostis conspicua (G.Forst.) J.F.Gmel.; Achnatherum conspicuu, (G.Forst.) P.Beauv.; Agrostos conspicua (G.Forst.) Roem. et Schult.; Cortaderia conspicua (G.Forst.) Stapf; Deyeuxia conspicua (G.Forst.) Zotov",Grasses,"Not Threatened",Native,
"Gibbs Track - Kiwi Saddle (GIBB)","APD 258 PCN716 AP Druce","Tasman District",03/02/2001,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Gibbs Track - Kiwi Saddle (GIBB)","APD 258 PCN716 AP Druce","Tasman District",03/02/2001,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Gibbs Track - Kiwi Saddle (GIBB)","APD 258 PCN716 AP Druce","Tasman District",03/02/2001,"Coprosma colensoi",,"Coprosma banksii Hook.f., Coprosma pseudocolensoi (Cockayne) in Allan 1934.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Gibbs Track - Kiwi Saddle (GIBB)","APD 258 PCN716 AP Druce","Tasman District",03/02/2001,"Coprosma foetidissima","hūpiro, stinkwood, shit shrub",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Gibbs Track - Kiwi Saddle (GIBB)","APD 258 PCN716 AP Druce","Tasman District",03/02/2001,"Coprosma linariifolia","mikimiki, yellow wood",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Gibbs Track - Kiwi Saddle (GIBB)","APD 258 PCN716 AP Druce","Tasman District",03/02/2001,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Gibbs Track - Kiwi Saddle (GIBB)","APD 258 PCN716 AP Druce","Tasman District",03/02/2001,"Coprosma microcarpa","small-seeded coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Gibbs Track - Kiwi Saddle (GIBB)","APD 258 PCN716 AP Druce","Tasman District",03/02/2001,"Coprosma pseudociliata",,"Coprosma parviflora var. pilosa Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Gibbs Track - Kiwi Saddle (GIBB)","APD 258 PCN716 AP Druce","Tasman District",03/02/2001,"Coprosma pseudocuneata",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Gibbs Track - Kiwi Saddle (GIBB)","APD 258 PCN716 AP Druce","Tasman District",03/02/2001,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Gibbs Track - Kiwi Saddle (GIBB)","APD 258 PCN716 AP Druce","Tasman District",03/02/2001,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Gibbs Track - Kiwi Saddle (GIBB)","APD 258 PCN716 AP Druce","Tasman District",03/02/2001,"Coprosma rotundifolia",,"Coprosma rufescens Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Gibbs Track - Kiwi Saddle (GIBB)","APD 258 PCN716 AP Druce","Tasman District",03/02/2001,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Gibbs Track - Kiwi Saddle (GIBB)","APD 258 PCN716 AP Druce","Tasman District",03/02/2001,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Gibbs Track - Kiwi Saddle (GIBB)","APD 258 PCN716 AP Druce","Tasman District",03/02/2001,"Corybas trilobus","spider orchid","Nematoceras trilobum Hook.f.",Orchids,"Not Threatened",Native,
