"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Waingawa River Bush 3 - open swamp (WNG3)",PCN860,"PCN860 T Silbery & A Rebergen","Masterton District",27/03/1998,"Azolla rubra","Pacific azolla, azolla, red azolla","Azolla rubra R. Br.; Azolla filiculoides var. rubra (R.Br.) Strasb.; Azolla filiculoides Lam. auct. non. N.Z. authors",Ferns,"Not Threatened",Native,"OBL: Obligate Wetland"
"Waingawa River Bush 3 - open swamp (WNG3)",PCN860,"PCN860 T Silbery & A Rebergen","Masterton District",27/03/1998,"Callitriche petriei subsp. petriei","Petrie's starwort",None,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Waingawa River Bush 3 - open swamp (WNG3)",PCN860,"PCN860 T Silbery & A Rebergen","Masterton District",27/03/1998,"Carex dissita","forest sedge","Carex dissita Boott var. monticola Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Waingawa River Bush 3 - open swamp (WNG3)",PCN860,"PCN860 T Silbery & A Rebergen","Masterton District",27/03/1998,"Carex geminata","cutty grass, rautahi","Carex ternaria var. gracilis Cheeseman, C. confusa Hamlin.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Waingawa River Bush 3 - open swamp (WNG3)",PCN860,"PCN860 T Silbery & A Rebergen","Masterton District",27/03/1998,"Centella uniflora",centella,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Waingawa River Bush 3 - open swamp (WNG3)",PCN860,"PCN860 T Silbery & A Rebergen","Masterton District",27/03/1998,"Coprosma tenuicaulis","swamp coprosma, hukihuki","Coprosma tenuicaulis var. major Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Waingawa River Bush 3 - open swamp (WNG3)",PCN860,"PCN860 T Silbery & A Rebergen","Masterton District",27/03/1998,"Eleocharis acuta","sharp spike sedge","Eleocharis acuta R.Br. var. platylepis Hook.f.; Eleocharis acuta R.Br. var. tenuis Carse",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Waingawa River Bush 3 - open swamp (WNG3)",PCN860,"PCN860 T Silbery & A Rebergen","Masterton District",27/03/1998,"Epilobium insulare",willowherb,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,"OBL: Obligate Wetland"
"Waingawa River Bush 3 - open swamp (WNG3)",PCN860,"PCN860 T Silbery & A Rebergen","Masterton District",27/03/1998,"Epilobium pallidiflorum","tarawera, swamp willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Waingawa River Bush 3 - open swamp (WNG3)",PCN860,"PCN860 T Silbery & A Rebergen","Masterton District",27/03/1998,"Euchiton limosus",,"Gnaphalium limosum D.G.Drury, Euchiton limosus (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Waingawa River Bush 3 - open swamp (WNG3)",PCN860,"PCN860 T Silbery & A Rebergen","Masterton District",27/03/1998,"Gonocarpus micranthus subsp. micranthus",,"Haloragis micrantha","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Waingawa River Bush 3 - open swamp (WNG3)",PCN860,"PCN860 T Silbery & A Rebergen","Masterton District",27/03/1998,"Gratiola sexdentata",Gratiola,"Gratiola glandulifera Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Waingawa River Bush 3 - open swamp (WNG3)",PCN860,"PCN860 T Silbery & A Rebergen","Masterton District",27/03/1998,"Hypericum pusillum","swamp hypericum","Australasian plants have long been known (incorrectly) as Hypericum japonicum Thunb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Waingawa River Bush 3 - open swamp (WNG3)",PCN860,"PCN860 T Silbery & A Rebergen","Masterton District",27/03/1998,"Isolepis prolifera",,"Schoenoplectus prolifer (Rottb.) Palla; Scirpus prolifer Rottb.; Cyperus punctatus Lam., Isolepis erythronegma Steud.; Isolepis globosa Buchanan;",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Waingawa River Bush 3 - open swamp (WNG3)",PCN860,"PCN860 T Silbery & A Rebergen","Masterton District",27/03/1998,"Juncus edgariae","wiwi, Edgar's rush","Juncus gregiflorus L.A.S.Johnson (now an Australian endemic)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Waingawa River Bush 3 - open swamp (WNG3)",PCN860,"PCN860 T Silbery & A Rebergen","Masterton District",27/03/1998,"Juncus planifolius","grass-leaved rush","Juncus planifolius var. chathamicus Buch.","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Waingawa River Bush 3 - open swamp (WNG3)",PCN860,"PCN860 T Silbery & A Rebergen","Masterton District",27/03/1998,"Juncus sarophorus","broom rush, fan-flowered rush","None (first described in 1963)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Waingawa River Bush 3 - open swamp (WNG3)",PCN860,"PCN860 T Silbery & A Rebergen","Masterton District",27/03/1998,"Lemna disperma","common duckweed","Lemna minor L. has been applied, incorrectly, for New Zealand plants","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Waingawa River Bush 3 - open swamp (WNG3)",PCN860,"PCN860 T Silbery & A Rebergen","Masterton District",27/03/1998,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Waingawa River Bush 3 - open swamp (WNG3)",PCN860,"PCN860 T Silbery & A Rebergen","Masterton District",27/03/1998,"Nertera depressa","nertera, bead plant, fruiting duckweed","Coprosma nertera F.Muell.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Waingawa River Bush 3 - open swamp (WNG3)",PCN860,"PCN860 T Silbery & A Rebergen","Masterton District",27/03/1998,"Olearia virgata","twiggy tree daisy","Eurybia virgata Hook.f., Olearia aggregata Colenso, Olearia parvifolia Colenso, Olearia virgata var. serpentina (G.Simpson) Allan; Olearia serpentina (G.Simpson) Allan; Olearia virgata var. virgata Hook.f.; Olearia virgata var. implicita G.Simpson; Olearia ramuliflora Colenso, Olearia virgata var. ramuliflora (Colenso) Kirk, Olearia laxiflora Kirk, Olearia virgata var. laxiflora (Kirk) Allan, Olearia divaricata Cockayne, Olearia virgata subsp. centralis Heads","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
