"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"North Cape cliff communities (J46)","Tane 9: 63-84.","Tane 9: 63-84. JM Wheeler","Far North District",01/01/1963,"Arthropodium cirratum","rengarenga, renga lily, rock lily","Anthericum cirratum Forst.f.","Herbs - Monocots","Not Threatened",Native,
"North Cape cliff communities (J46)","Tane 9: 63-84.","Tane 9: 63-84. JM Wheeler","Far North District",01/01/1963,"Asplenium decurrens","northern shore spleenwort","Asplenium obtusatum subsp. northlandicum Brownsey, Asplenium northlandicum (Brownsey) Ogle, Asplenium sarmentosum Willd.",Ferns,"Not Threatened",Native,
"North Cape cliff communities (J46)","Tane 9: 63-84.","Tane 9: 63-84. JM Wheeler","Far North District",01/01/1963,"Astelia banksii","coastal astelia, shore kowharawhara",None,"Herbs - Monocots","Not Threatened",Native,
"North Cape cliff communities (J46)","Tane 9: 63-84.","Tane 9: 63-84. JM Wheeler","Far North District",01/01/1963,"Cassytha paniculata","taihoa, māwhai",,"Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"North Cape cliff communities (J46)","Tane 9: 63-84.","Tane 9: 63-84. JM Wheeler","Far North District",01/01/1963,"Coprosma repens","taupata, looking glass plant, mirror plant","C. retusa Hook.f.; C. baueriana Hook.f.; C. baueri auct. non Endl.; C. stockii Williams, Choice, Stove et Greenh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"North Cape cliff communities (J46)","Tane 9: 63-84.","Tane 9: 63-84. JM Wheeler","Far North District",01/01/1963,"Corokia cotoneaster","korokio, wire-nettting bush",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"North Cape cliff communities (J46)","Tane 9: 63-84.","Tane 9: 63-84. JM Wheeler","Far North District",01/01/1963,"Corybas macranthus","silver-back spider orchid","Corysanthes macrantha (Hook.f.) Hook.f.; Nematoceras macranthum Hook.f.",Orchids,"Not Threatened",Native,"FACW: Facultative Wetland"
"North Cape cliff communities (J46)","Tane 9: 63-84.","Tane 9: 63-84. JM Wheeler","Far North District",01/01/1963,"Disphyma australe subsp. australe","horokaka, native ice plant, New Zealand ice plant","Mesembryanthemum australe W.T.Aiton","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"North Cape cliff communities (J46)","Tane 9: 63-84.","Tane 9: 63-84. JM Wheeler","Far North District",01/01/1963,"Dracophyllum lessonianum","gumland grass tree","Dracophyllum robustum Hook. f.; Dracophyllum lessonianum var. robustum (Hook. f.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"North Cape cliff communities (J46)","Tane 9: 63-84.","Tane 9: 63-84. JM Wheeler","Far North District",01/01/1963,"Drosera binata","forked sundew, scented sundew","Drosera dichotoma Banks et Sol. ex Smith, D. intermedia R.Cunn ex A.Cunn, D. cunninghamii Walp., D. flagellifera Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"North Cape cliff communities (J46)","Tane 9: 63-84.","Tane 9: 63-84. JM Wheeler","Far North District",01/01/1963,"Drosera pygmaea","pygmy sundew",None,"Herbs - Dicotyledons other than Composites","At Risk – Relict",Native,"FACW: Facultative Wetland"
"North Cape cliff communities (J46)","Tane 9: 63-84.","Tane 9: 63-84. JM Wheeler","Far North District",01/01/1963,"Drosera spatulata",sundew,None,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"North Cape cliff communities (J46)","Tane 9: 63-84.","Tane 9: 63-84. JM Wheeler","Far North District",01/01/1963,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"North Cape cliff communities (J46)","Tane 9: 63-84.","Tane 9: 63-84. JM Wheeler","Far North District",01/01/1963,"Haloragis erecta subsp. cartilaginea","Surville Cliffs haloragis","Haloragis cartilaginea Cheeseman","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"North Cape cliff communities (J46)","Tane 9: 63-84.","Tane 9: 63-84. JM Wheeler","Far North District",01/01/1963,"Helichrysum lanceolatum",,"Ozothamnus lanceolatus Buchanan, Helichrysum glomeratum var. lanceolatum (Buchanan) Allan, Helichrysum glomeratum var. majus Allan, Swammerdamia glomerata Raoul, Helichrysum glomeratum (Raoul) Benth. et Hook.f. ex Kirk nom. illegit., Helichrysum aggregatum Yeo","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
