"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Matahuru SR (Hapuakohe Ra length) (Q858)","DOC Waikato SR Report","DOC Waikato SR Report RM Irving & M Skinner","Hauraki District",01/07/1984,"Acaena novae-zelandiae","red bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Matahuru SR (Hapuakohe Ra length) (Q858)","DOC Waikato SR Report","DOC Waikato SR Report RM Irving & M Skinner","Hauraki District",01/07/1984,"Acianthus sinclairii","heart-leaved orchid, pixie cap","Acianthus fornicatus var. sinclairii (Hook. f.) Hatch",Orchids,"Not Threatened",Native,
"Matahuru SR (Hapuakohe Ra length) (Q858)","DOC Waikato SR Report","DOC Waikato SR Report RM Irving & M Skinner","Hauraki District",01/07/1984,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Matahuru SR (Hapuakohe Ra length) (Q858)","DOC Waikato SR Report","DOC Waikato SR Report RM Irving & M Skinner","Hauraki District",01/07/1984,"Agathis australis",kauri,"Dammara australis D.Don in Lamb., Podocarpus zamiaefolius Richard","Trees & Shrubs - Gymnosperms","Threatened – Nationally Vulnerable",Native,
"Matahuru SR (Hapuakohe Ra length) (Q858)","DOC Waikato SR Report","DOC Waikato SR Report RM Irving & M Skinner","Hauraki District",01/07/1984,"Alectryon excelsus subsp. excelsus","New Zealand ash, tītoki","Alectryon excelsus Gaert., Alectryon excelsus Gaertn. var. excelsus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Matahuru SR (Hapuakohe Ra length) (Q858)","DOC Waikato SR Report","DOC Waikato SR Report RM Irving & M Skinner","Hauraki District",01/07/1984,"Allium triquetrum","onion weed",,"Herbs - Monocots",,Exotic,"FAC: Facultative"
"Matahuru SR (Hapuakohe Ra length) (Q858)","DOC Waikato SR Report","DOC Waikato SR Report RM Irving & M Skinner","Hauraki District",01/07/1984,"Alsophila smithii","kātote, Smith's tree fern, soft tree fern","Cyathea smithii Hook. f.; Hemitelia smithii (Hook.f.) Hook. ex Hook. et Baker",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Matahuru SR (Hapuakohe Ra length) (Q858)","DOC Waikato SR Report","DOC Waikato SR Report RM Irving & M Skinner","Hauraki District",01/07/1984,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Matahuru SR (Hapuakohe Ra length) (Q858)","DOC Waikato SR Report","DOC Waikato SR Report RM Irving & M Skinner","Hauraki District",01/07/1984,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Matahuru SR (Hapuakohe Ra length) (Q858)","DOC Waikato SR Report","DOC Waikato SR Report RM Irving & M Skinner","Hauraki District",01/07/1984,"Asplenium bulbiferum","hen and chicken fern, pikopiko, mother spleenwort","Asplenium marinum var. bulbifera (G.Forst.) F.Muell.; Caenopteris bulbifera (G.Forst.) Desv.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
