"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Kaitawa SR (also pt Mangone WW) (KTWA)",PCN1213,"PCN1213 MC Wassilieff & DJ Clark","Kapiti Coast District",01/10/1983,"Acaena novae-zelandiae","red bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Kaitawa SR (also pt Mangone WW) (KTWA)",PCN1213,"PCN1213 MC Wassilieff & DJ Clark","Kapiti Coast District",01/10/1983,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Kaitawa SR (also pt Mangone WW) (KTWA)",PCN1213,"PCN1213 MC Wassilieff & DJ Clark","Kapiti Coast District",01/10/1983,"Alsophila smithii","kātote, Smith's tree fern, soft tree fern","Cyathea smithii Hook. f.; Hemitelia smithii (Hook.f.) Hook. ex Hook. et Baker",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Kaitawa SR (also pt Mangone WW) (KTWA)",PCN1213,"PCN1213 MC Wassilieff & DJ Clark","Kapiti Coast District",01/10/1983,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Kaitawa SR (also pt Mangone WW) (KTWA)",PCN1213,"PCN1213 MC Wassilieff & DJ Clark","Kapiti Coast District",01/10/1983,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Kaitawa SR (also pt Mangone WW) (KTWA)",PCN1213,"PCN1213 MC Wassilieff & DJ Clark","Kapiti Coast District",01/10/1983,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kaitawa SR (also pt Mangone WW) (KTWA)",PCN1213,"PCN1213 MC Wassilieff & DJ Clark","Kapiti Coast District",01/10/1983,"Ascarina lucida var. lucida",Hutu,"Ascarina lucida Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Kaitawa SR (also pt Mangone WW) (KTWA)",PCN1213,"PCN1213 MC Wassilieff & DJ Clark","Kapiti Coast District",01/10/1983,"Asplenium bulbiferum","hen and chicken fern, pikopiko, mother spleenwort","Asplenium marinum var. bulbifera (G.Forst.) F.Muell.; Caenopteris bulbifera (G.Forst.) Desv.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Kaitawa SR (also pt Mangone WW) (KTWA)",PCN1213,"PCN1213 MC Wassilieff & DJ Clark","Kapiti Coast District",01/10/1983,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Kaitawa SR (also pt Mangone WW) (KTWA)",PCN1213,"PCN1213 MC Wassilieff & DJ Clark","Kapiti Coast District",01/10/1983,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
