"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Oporua Station remnants 1 (OPO1)",PCN1096,"PCN1096 A Rebergen","South Wairarapa District",12/11/1997,"Alectryon excelsus subsp. excelsus","New Zealand ash, tītoki","Alectryon excelsus Gaert., Alectryon excelsus Gaertn. var. excelsus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Oporua Station remnants 1 (OPO1)",PCN1096,"PCN1096 A Rebergen","South Wairarapa District",12/11/1997,"Coprosma areolata","thin-leaved coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Oporua Station remnants 1 (OPO1)",PCN1096,"PCN1096 A Rebergen","South Wairarapa District",12/11/1997,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Oporua Station remnants 1 (OPO1)",PCN1096,"PCN1096 A Rebergen","South Wairarapa District",12/11/1997,"Coprosma rigida",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Oporua Station remnants 1 (OPO1)",PCN1096,"PCN1096 A Rebergen","South Wairarapa District",12/11/1997,"Coprosma rotundifolia",,"Coprosma rufescens Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Oporua Station remnants 1 (OPO1)",PCN1096,"PCN1096 A Rebergen","South Wairarapa District",12/11/1997,"Coprosma rubra",,"Coprosma rubra var. pendula (Colenso) Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Oporua Station remnants 1 (OPO1)",PCN1096,"PCN1096 A Rebergen","South Wairarapa District",12/11/1997,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Oporua Station remnants 1 (OPO1)",PCN1096,"PCN1096 A Rebergen","South Wairarapa District",12/11/1997,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Oporua Station remnants 1 (OPO1)",PCN1096,"PCN1096 A Rebergen","South Wairarapa District",12/11/1997,"Elaeocarpus hookerianus",pōkākā,None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Oporua Station remnants 1 (OPO1)",PCN1096,"PCN1096 A Rebergen","South Wairarapa District",12/11/1997,"Hoheria angustifolia","narrow-leaved houhere","Hoheria populnea var. angustifolia (Raoul) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
