"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Smiths Bay and coastal faces to Makara (SMB)",PCN189,"PCN189 BJ Mitcalfe & JC Horne","Wellington City",21/08/1993,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Smiths Bay and coastal faces to Makara (SMB)",PCN189,"PCN189 BJ Mitcalfe & JC Horne","Wellington City",21/08/1993,"Acianthus sinclairii","heart-leaved orchid, pixie cap","Acianthus fornicatus var. sinclairii (Hook. f.) Hatch",Orchids,"Not Threatened",Native,
"Smiths Bay and coastal faces to Makara (SMB)",PCN189,"PCN189 BJ Mitcalfe & JC Horne","Wellington City",21/08/1993,"Aciphylla squarrosa var. squarrosa",speargrass,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Smiths Bay and coastal faces to Makara (SMB)",PCN189,"PCN189 BJ Mitcalfe & JC Horne","Wellington City",21/08/1993,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Smiths Bay and coastal faces to Makara (SMB)",PCN189,"PCN189 BJ Mitcalfe & JC Horne","Wellington City",21/08/1993,"Apodasmia similis","jointed wire rush, oioi","Leptocarpus similis Edgar","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Smiths Bay and coastal faces to Makara (SMB)",PCN189,"PCN189 BJ Mitcalfe & JC Horne","Wellington City",21/08/1993,"Asplenium appendiculatum subsp. appendiculatum","ground spleenwort","Asplenium terrestre Brownsey subsp. terrestre",Ferns,"Not Threatened",Native,
"Smiths Bay and coastal faces to Makara (SMB)",PCN189,"PCN189 BJ Mitcalfe & JC Horne","Wellington City",21/08/1993,"Asplenium bulbiferum","hen and chicken fern, pikopiko, mother spleenwort","Asplenium marinum var. bulbifera (G.Forst.) F.Muell.; Caenopteris bulbifera (G.Forst.) Desv.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Smiths Bay and coastal faces to Makara (SMB)",PCN189,"PCN189 BJ Mitcalfe & JC Horne","Wellington City",21/08/1993,"Asplenium flabellifolium","butterfly fern, walking fern, necklace fern","Chamaefilix flabellifolium (Cav.) Farw.; Asplenium flabellifolium var. ramosum Colenso",Ferns,"Not Threatened",Native,
"Smiths Bay and coastal faces to Makara (SMB)",PCN189,"PCN189 BJ Mitcalfe & JC Horne","Wellington City",21/08/1993,"Asplenium hookerianum var. hookerianum","Hooker's spleenwort","Asplenium adiantoides Raoul; Asplenium adiantoides var. minus Hook f.; Asplenium adiantoides var. hookeriana Hook. f.; Asplenium ornatum Colenso; Asplenium svmmetricum Colenso; Asplenium hookerianum Colenso",Ferns,"Not Threatened",Native,
"Smiths Bay and coastal faces to Makara (SMB)",PCN189,"PCN189 BJ Mitcalfe & JC Horne","Wellington City",21/08/1993,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Smiths Bay and coastal faces to Makara (SMB)",PCN189,"PCN189 BJ Mitcalfe & JC Horne","Wellington City",21/08/1993,"Asplenium obtusatum","shore spleenwort","Asplenium obtusatum var. obliquum (G.Forst.) Hook.f.; Asplenium apice-dentatum Homb. et Jacq.; Asplenium lucidum var. obliquum (G.Forst.) Moore; Asplenium obtusatum G.Forst. subsp. obtusatum",Ferns,"Not Threatened",Native,
"Smiths Bay and coastal faces to Makara (SMB)",PCN189,"PCN189 BJ Mitcalfe & JC Horne","Wellington City",21/08/1993,"Astelia hastata","tank lily","Collospermum hastatum (Colenso) Skottsb.","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Smiths Bay and coastal faces to Makara (SMB)",PCN189,"PCN189 BJ Mitcalfe & JC Horne","Wellington City",21/08/1993,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Smiths Bay and coastal faces to Makara (SMB)",PCN189,"PCN189 BJ Mitcalfe & JC Horne","Wellington City",21/08/1993,"Austroderia fulvida",kakaho,"Arundo fluvida Buchanan; Arundo conspicua var. fulvida (Buchanan) Kirk; Cortaderia fulvida (Buchanan) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Smiths Bay and coastal faces to Makara (SMB)",PCN189,"PCN189 BJ Mitcalfe & JC Horne","Wellington City",21/08/1993,"Austroderia toetoe",toetoe,"Cortaderia toetoe Zotov",Grasses,"Not Threatened",Native,"FACW: Facultative Wetland"
"Smiths Bay and coastal faces to Makara (SMB)",PCN189,"PCN189 BJ Mitcalfe & JC Horne","Wellington City",21/08/1993,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
