"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Spenser Mountains (SPNS)","APD 185 PCN647","APD 185 PCN647 AP Druce","Hurunui District",12/01/1979,"Abrotanella fertilis",,None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Spenser Mountains (SPNS)","APD 185 PCN647","APD 185 PCN647 AP Druce","Hurunui District",12/01/1979,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Spenser Mountains (SPNS)","APD 185 PCN647","APD 185 PCN647 AP Druce","Hurunui District",12/01/1979,"Acaena fissistipula","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Spenser Mountains (SPNS)","APD 185 PCN647","APD 185 PCN647 AP Druce","Hurunui District",12/01/1979,"Acaena inermis","blue mountain bidibid, spineless bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Spenser Mountains (SPNS)","APD 185 PCN647","APD 185 PCN647 AP Druce","Hurunui District",12/01/1979,"Acaena profundeincisa","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Spenser Mountains (SPNS)","APD 185 PCN647","APD 185 PCN647 AP Druce","Hurunui District",12/01/1979,"Aciphylla colensoi","giant speargrass, taramea",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Spenser Mountains (SPNS)","APD 185 PCN647","APD 185 PCN647 AP Druce","Hurunui District",12/01/1979,"Aciphylla ferox","fierce speargrass, taramea",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Spenser Mountains (SPNS)","APD 185 PCN647","APD 185 PCN647 AP Druce","Hurunui District",12/01/1979,"Aciphylla monroi","little speargrass",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Spenser Mountains (SPNS)","APD 185 PCN647","APD 185 PCN647 AP Druce","Hurunui District",12/01/1979,"Adenochilus gracilis",,None,Orchids,"Not Threatened",Native,"FAC: Facultative"
"Spenser Mountains (SPNS)","APD 185 PCN647","APD 185 PCN647 AP Druce","Hurunui District",12/01/1979,"Agrostis dyeri",,"Agrostis dyeri Petrie var. dyeri; Agrostis dyeri var. aristata Hack.",Grasses,"Not Threatened",Native,
"Spenser Mountains (SPNS)","APD 185 PCN647","APD 185 PCN647 AP Druce","Hurunui District",12/01/1979,"Agrostis muelleriana",,"Agrostis canina var. beta Hook.f.; A. gelida F.Muell., A. canina var. beta gelida (F.Muell.) Buchanan, A. muelleri Benth.",Grasses,"Not Threatened",Native,
"Spenser Mountains (SPNS)","APD 185 PCN647","APD 185 PCN647 AP Druce","Hurunui District",12/01/1979,"Agrostis personata",,"Agrostis dyeri var. delicatior Hack.",Grasses,"Not Threatened",Native,
"Spenser Mountains (SPNS)","APD 185 PCN647","APD 185 PCN647 AP Druce","Hurunui District",12/01/1979,"Anaphalioides bellidioides","Hell's bells","Xeranthemum bellidioides G.Forst., Helichrysum bellidioides (G.Forst.) Willd., Helichrysum prostratum Hook.f., Helichrysum bellidioides (G.Forst.) Willd. var. bellidioides, Helichrysum bellidioides var. erectum Kirk, Helichrysum bellidioides var. prostratum (Hook.f.) Kirk, Helichrysum bellidioides var. gracile Allan,","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Spenser Mountains (SPNS)","APD 185 PCN647","APD 185 PCN647 AP Druce","Hurunui District",12/01/1979,"Anemonastrum tenuicaule","New Zealand anemone","Ranunculus tenuicaulis Cheeseman; Anemone tenuicaulis (Cheeseman) Parkin et Sledge; Anemonidium tenuicaule (Cheeseman) Christenh. et Byng","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Spenser Mountains (SPNS)","APD 185 PCN647","APD 185 PCN647 AP Druce","Hurunui District",12/01/1979,"Anisotome aromatica","aromatic aniseed, kopoti, common aniseed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Spenser Mountains (SPNS)","APD 185 PCN647","APD 185 PCN647 AP Druce","Hurunui District",12/01/1979,"Anisotome filifolia",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Spenser Mountains (SPNS)","APD 185 PCN647","APD 185 PCN647 AP Druce","Hurunui District",12/01/1979,"Anisotome haastii","Haast's carrot",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Spenser Mountains (SPNS)","APD 185 PCN647","APD 185 PCN647 AP Druce","Hurunui District",12/01/1979,"Anisotome imbricata var. prostrata",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Spenser Mountains (SPNS)","APD 185 PCN647","APD 185 PCN647 AP Druce","Hurunui District",12/01/1979,"Anisotome pilifera",,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Spenser Mountains (SPNS)","APD 185 PCN647","APD 185 PCN647 AP Druce","Hurunui District",12/01/1979,"Anthosachne solandri","Native wheatgrass, blue wheatgrass","Triticum solandri Steud., T. squarrosum Hook.f., T. youngii Hook.f., Agropyron youngii (Hook.f.) P. Candargy; Elymus solandri (Steud.) Connor",Grasses,"Not Threatened",Native,
"Spenser Mountains (SPNS)","APD 185 PCN647","APD 185 PCN647 AP Druce","Hurunui District",12/01/1979,"Aporostylis bifolia","odd-leaved orchid","Caladenia ?bifolia Hook.f.; Chiloglottis traversii F.Muell.; Caladenia macrophylla Col.; Chiloglottis bifolia (Hook.f.) Schlechter",Orchids,"Not Threatened",Native,"FACW: Facultative Wetland"
