"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Mt Pisa Station access from DOC boundary to stream (MPIS)","G Jane & G Donaghy","Central Otago District",05/01/2009,"Abrotanella pusilla",,,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Pisa Station access from DOC boundary to stream (MPIS)","G Jane & G Donaghy","Central Otago District",05/01/2009,"Acaena caesiiglauca","glaucus bidibid, piripiri","Acaena caesiiglauca var. pilosa (Kirk) Allan, Acaena sanguisorbae var. pilosa Kirk, Acaena sanguisorbae subsp. caesiiglauca Bitter","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Pisa Station access from DOC boundary to stream (MPIS)","G Jane & G Donaghy","Central Otago District",05/01/2009,"Acaena fissistipula","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mt Pisa Station access from DOC boundary to stream (MPIS)","G Jane & G Donaghy","Central Otago District",05/01/2009,"Acaena inermis","blue mountain bidibid, spineless bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Pisa Station access from DOC boundary to stream (MPIS)","G Jane & G Donaghy","Central Otago District",05/01/2009,"Acaena saccaticupula","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Pisa Station access from DOC boundary to stream (MPIS)","G Jane & G Donaghy","Central Otago District",05/01/2009,"Acrothamnus colensoi",,"Leucopogon colensoi Hook.f., Leucopogon suaveolens Hook.f., Cyathodes colensoi (Hook.f.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Pisa Station access from DOC boundary to stream (MPIS)","G Jane & G Donaghy","Central Otago District",05/01/2009,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Mt Pisa Station access from DOC boundary to stream (MPIS)","G Jane & G Donaghy","Central Otago District",05/01/2009,"Agrostis dyeri",,"Agrostis dyeri Petrie var. dyeri; Agrostis dyeri var. aristata Hack.",Grasses,"Not Threatened",Native,
"Mt Pisa Station access from DOC boundary to stream (MPIS)","G Jane & G Donaghy","Central Otago District",05/01/2009,"Anaphalioides bellidioides","Hell's bells","Xeranthemum bellidioides G.Forst., Helichrysum bellidioides (G.Forst.) Willd., Helichrysum prostratum Hook.f., Helichrysum bellidioides (G.Forst.) Willd. var. bellidioides, Helichrysum bellidioides var. erectum Kirk, Helichrysum bellidioides var. prostratum (Hook.f.) Kirk, Helichrysum bellidioides var. gracile Allan,","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Pisa Station access from DOC boundary to stream (MPIS)","G Jane & G Donaghy","Central Otago District",05/01/2009,"Anisotome aromatica","aromatic aniseed, kopoti, common aniseed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Pisa Station access from DOC boundary to stream (MPIS)","G Jane & G Donaghy","Central Otago District",05/01/2009,"Anisotome pilifera",,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Mt Pisa Station access from DOC boundary to stream (MPIS)","G Jane & G Donaghy","Central Otago District",05/01/2009,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Mt Pisa Station access from DOC boundary to stream (MPIS)","G Jane & G Donaghy","Central Otago District",05/01/2009,"Aristotelia fruticosa","mountain wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Pisa Station access from DOC boundary to stream (MPIS)","G Jane & G Donaghy","Central Otago District",05/01/2009,"Asplenium richardii","Richard's spleenwort","Asplenium adiantoides var. richardii Hook.f. in Hook.; Asplenium raoulii var. richardii (Hook.f.) Mett.",Ferns,"Not Threatened",Native,
"Mt Pisa Station access from DOC boundary to stream (MPIS)","G Jane & G Donaghy","Central Otago District",05/01/2009,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Mt Pisa Station access from DOC boundary to stream (MPIS)","G Jane & G Donaghy","Central Otago District",05/01/2009,"Austrolycopodium fastigiatum","Alpine clubmoss, mountain clubmoss","Lycopodium fastigiatum R.Br.; Lycopodium clavatum var. fastigiatum (R.Br.) Benth.; Lycopodium curvifolium Colenso; Lycopodium decurrens Colenso; Lycopodium scopulosum Colenso; Austrolycopodium fastigiatum (R.Br.) Holub; Lycopodium arcitenentis Herter; Lycopodium cochinchense Herter ex Nessel","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FAC: Facultative"
"Mt Pisa Station access from DOC boundary to stream (MPIS)","G Jane & G Donaghy","Central Otago District",05/01/2009,"Brachyglottis haastii",,"Senecio haastii Hook.f.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Pisa Station access from DOC boundary to stream (MPIS)","G Jane & G Donaghy","Central Otago District",05/01/2009,"Brachyscome radicata",,"Brachyscome radicata var. polita (Kirk) Allan; Brachyscome radicata var. dubia (Kirk) Allan; Brachyscome odorata Hook.f.; Brachyscome radicata var. radicata Hook.f.; Brachyscome radicata var. thomsonii (Kirk) Allan; Brachyscome radicata var. membranifolia (Kirk) Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Pisa Station access from DOC boundary to stream (MPIS)","G Jane & G Donaghy","Central Otago District",05/01/2009,"Brachyscome sinclairii",,,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Pisa Station access from DOC boundary to stream (MPIS)","G Jane & G Donaghy","Central Otago District",05/01/2009,"Caltha novae-zelandiae","New Zealand marsh marigold, yellow caltha","Psychrophila novae-zelandiae (Hook.f.) W.A.Weber","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Mt Pisa Station access from DOC boundary to stream (MPIS)","G Jane & G Donaghy","Central Otago District",05/01/2009,"Cardamine corymbosa",,"Cardamine uniflora (Hook.f.) Allan . Heenan(2017) suggests there may be more than one taxon in C. corymbosa, as he defined it.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mt Pisa Station access from DOC boundary to stream (MPIS)","G Jane & G Donaghy","Central Otago District",05/01/2009,"Carex edura","bastard grass, hook sedge","Uncinia divaricata Boott; Uncinia compacta R.Br. var. divaricata (Boott) Hook.f.; Uncinia clarkii Petrie; Uncinia compacta R.Br. var. petriei C.b. Clarke; Uncinia compacta R.Br. var. clarkei (Petrie) Kük.; Uncinia divaricata Boott var. petriei (C.B.Clarke) Hamlin",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Mt Pisa Station access from DOC boundary to stream (MPIS)","G Jane & G Donaghy","Central Otago District",05/01/2009,"Carex gaudichaudiana","Gaudichaud's sedge","Carex vulgaris var. gaudichaudiana (Kunth) Boott",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Mt Pisa Station access from DOC boundary to stream (MPIS)","G Jane & G Donaghy","Central Otago District",05/01/2009,"Carex horizontalis","bastard grass, hook sedge","Uncinia caespitosa var. minor Kük.; Uncinia horizontalis Col.; Uncinia rupestris Raoul",Sedges,"Not Threatened",Native,
"Mt Pisa Station access from DOC boundary to stream (MPIS)","G Jane & G Donaghy","Central Otago District",05/01/2009,"Carex lachenalii subsp. parkeri",sedge,"Carex parkeri Petrie",Sedges,"At Risk – Naturally Uncommon",Native,"OBL: Obligate Wetland"
"Mt Pisa Station access from DOC boundary to stream (MPIS)","G Jane & G Donaghy","Central Otago District",05/01/2009,"Carex leporina","oval sedge","Carex ovalis Gooden.",Sedges,,Exotic,"FACW: Facultative Wetland"
"Mt Pisa Station access from DOC boundary to stream (MPIS)","G Jane & G Donaghy","Central Otago District",05/01/2009,"Carex libera",sedge,"Carex uncifolia Cheeseman. var. libera Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Mt Pisa Station access from DOC boundary to stream (MPIS)","G Jane & G Donaghy","Central Otago District",05/01/2009,"Carex parvispica","Sinclair's hook sedge, Sinclair's bastard grass","Uncinia sinclairii Boott in Hook.f.",Sedges,"At Risk – Declining",Native,"FAC: Facultative"
"Mt Pisa Station access from DOC boundary to stream (MPIS)","G Jane & G Donaghy","Central Otago District",05/01/2009,"Carex wakatipu",sedge,None,Sedges,"Not Threatened",Native,
"Mt Pisa Station access from DOC boundary to stream (MPIS)","G Jane & G Donaghy","Central Otago District",05/01/2009,"Celmisia brevifolia","common shrub mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Pisa Station access from DOC boundary to stream (MPIS)","G Jane & G Donaghy","Central Otago District",05/01/2009,"Celmisia laricifolia","needle-leaved mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Pisa Station access from DOC boundary to stream (MPIS)","G Jane & G Donaghy","Central Otago District",05/01/2009,"Celmisia ramulosa var. tuberculata","mountain daisy","None (first described 1942)","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Pisa Station access from DOC boundary to stream (MPIS)","G Jane & G Donaghy","Central Otago District",05/01/2009,"Celmisia sessiliflora","white cushion mountain daisy","Celmisia sessiliflora var. exigua G.Simpson et J.S.Thomson; Celmisia sessiliflora var. pedunculata Kirk","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Pisa Station access from DOC boundary to stream (MPIS)","G Jane & G Donaghy","Central Otago District",05/01/2009,"Celmisia viscosa","Sticky mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Pisa Station access from DOC boundary to stream (MPIS)","G Jane & G Donaghy","Central Otago District",05/01/2009,"Chaerophyllum colensoi var. colensoi","mountain myrrh, oreomyrrhis","Oreomyrrhis colensoi Hook.f. var. colensoi; Oreomyrrhis andicola var. colensoi (Hook.f.) Kirk, Oreomyrrhis colensoi var. hispida Allan, Oreomyrrhis colensoi var. multifida Allan; Chaerophyllum colensoi var. hsipidum (Allan) K.F.Chung; Chaerophyllum colensoi var. multifidum (Allan) K.F.Chung","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Pisa Station access from DOC boundary to stream (MPIS)","G Jane & G Donaghy","Central Otago District",05/01/2009,"Chaerophyllum ramosum",myrrh,"Oreomyrrhis ramosa Hook.f.; Oreomyrrhis andicola var. ramosa (Hook.f.) Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mt Pisa Station access from DOC boundary to stream (MPIS)","G Jane & G Donaghy","Central Otago District",05/01/2009,"Chionochloa macra","slim snow tussock",,Grasses,"Not Threatened",Native,
"Mt Pisa Station access from DOC boundary to stream (MPIS)","G Jane & G Donaghy","Central Otago District",05/01/2009,"Chionochloa rigida subsp. rigida","narrow-leaved snow tussock",,Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
