"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Swin Oxbow (SWIN)","APD 258 PCN716 AP Druce","Ashburton District",03/01/2009,"Agrostis stolonifera","creeping bent",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Swin Oxbow (SWIN)","APD 258 PCN716 AP Druce","Ashburton District",03/01/2009,"Alopecurus geniculatus","kneed foxtail",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Swin Oxbow (SWIN)","APD 258 PCN716 AP Druce","Ashburton District",03/01/2009,"Argentina anserinoides",silverweed,"Potentilla anserinoides Raoul","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Swin Oxbow (SWIN)","APD 258 PCN716 AP Druce","Ashburton District",03/01/2009,"Carex gaudichaudiana","Gaudichaud's sedge","Carex vulgaris var. gaudichaudiana (Kunth) Boott",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Swin Oxbow (SWIN)","APD 258 PCN716 AP Druce","Ashburton District",03/01/2009,"Carex leporina","oval sedge","Carex ovalis Gooden.",Sedges,,Exotic,"FACW: Facultative Wetland"
"Swin Oxbow (SWIN)","APD 258 PCN716 AP Druce","Ashburton District",03/01/2009,"Carex petriei","Petrie's sedge",None,Sedges,"Not Threatened",Native,"FAC: Facultative"
"Swin Oxbow (SWIN)","APD 258 PCN716 AP Druce","Ashburton District",03/01/2009,"Carex sinclairii","Sinclair's sedge",None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Swin Oxbow (SWIN)","APD 258 PCN716 AP Druce","Ashburton District",03/01/2009,"Colobanthus apetalus",colobanthus,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Swin Oxbow (SWIN)","APD 258 PCN716 AP Druce","Ashburton District",03/01/2009,"Eleocharis acuta","sharp spike sedge","Eleocharis acuta R.Br. var. platylepis Hook.f.; Eleocharis acuta R.Br. var. tenuis Carse",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Swin Oxbow (SWIN)","APD 258 PCN716 AP Druce","Ashburton District",03/01/2009,"Eleocharis gracilis","slender spike sedge","Eleocharis gracilis R.Br. var. gracillima Hook.f.; Eleocharis gracilis R.Br. var. radicans Hook.f.; Eleocharis cunninghamii Boeck.; Eleocharis gracillima (Hook.f.) Hook.f.; Eleocharis hookeri Boeck.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Swin Oxbow (SWIN)","APD 258 PCN716 AP Druce","Ashburton District",03/01/2009,"Epilobium chionanthum","marsh willowherb",None,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Swin Oxbow (SWIN)","APD 258 PCN716 AP Druce","Ashburton District",03/01/2009,"Epilobium komarovianum","creeping willowherb","Epilobium nummularifolium var, brevipes Hook.f.; Epilobium nummularifolium var. minimum Kirk, Epilobium nerteroides var. minimum (Kirk) Cockayne, Epilobium inornatum Melville, Epilobium inornatum var. brevipes (Hook.f.) Melville","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Swin Oxbow (SWIN)","APD 258 PCN716 AP Druce","Ashburton District",03/01/2009,"Euchiton delicatus",,"Gnaphalium delicatum D.G.Drury, Euchiton delicatus (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Swin Oxbow (SWIN)","APD 258 PCN716 AP Druce","Ashburton District",03/01/2009,"Galium perpusillum","Dwarf bedstraw",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Swin Oxbow (SWIN)","APD 258 PCN716 AP Druce","Ashburton District",03/01/2009,"Glossostigma diandrum",Mudmat,"Glossostigma submersum Petrie","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Swin Oxbow (SWIN)","APD 258 PCN716 AP Druce","Ashburton District",03/01/2009,"Hydrocotyle hydrophila",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Swin Oxbow (SWIN)","APD 258 PCN716 AP Druce","Ashburton District",03/01/2009,"Isolepis lenticularis",,"Scirpus fluitans L., Eleogiton fluitans (L.) Link, Isolepis fluitans (L.) R.Br.; Isolepis fluitans (L.) R.Br. var. fluitans - all refer to a Northern Hemisphere plant not in New Zealand",Sedges,"Threatened – Nationally Critical",Native,"OBL: Obligate Wetland"
"Swin Oxbow (SWIN)","APD 258 PCN716 AP Druce","Ashburton District",03/01/2009,"Juncus articulatus","jointed rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Swin Oxbow (SWIN)","APD 258 PCN716 AP Druce","Ashburton District",03/01/2009,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Swin Oxbow (SWIN)","APD 258 PCN716 AP Druce","Ashburton District",03/01/2009,"Lachnagrostis striata","Purple wind grass","Agrostis striata Colenso, Deyeuxia forsteri var. humilior Hack. comb. illeg., var. epithet legit.",Grasses,"Not Threatened",Native,"FACW: Facultative Wetland"
"Swin Oxbow (SWIN)","APD 258 PCN716 AP Druce","Ashburton District",03/01/2009,"Limosella australis",mudwort,"Limosella lineata Glück, Limosella lineata Glück var. lineata, Limosella lineata var. spathulata Glück","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Swin Oxbow (SWIN)","APD 258 PCN716 AP Druce","Ashburton District",03/01/2009,"Lobelia perpusilla",,"Pratia perpusilla (Hook.f.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Swin Oxbow (SWIN)","APD 258 PCN716 AP Druce","Ashburton District",03/01/2009,"Myosotis laxa subsp. caespitosa","water forget-me-not","Myosotis caespitosa CF Schultz","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Swin Oxbow (SWIN)","APD 258 PCN716 AP Druce","Ashburton District",03/01/2009,"Myriophyllum triphyllum","Water milfoil","Myriophyllum elatinoides","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Swin Oxbow (SWIN)","APD 258 PCN716 AP Druce","Ashburton District",03/01/2009,"Plantago spathulata","papa plantain",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Swin Oxbow (SWIN)","APD 258 PCN716 AP Druce","Ashburton District",03/01/2009,"Poa pratensis","Kentucky bluegrass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Swin Oxbow (SWIN)","APD 258 PCN716 AP Druce","Ashburton District",03/01/2009,"Schoenus pauciflorus","bog rush, sedge tussock","Chaetospora pauciflora Hook.f.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Swin Oxbow (SWIN)","APD 258 PCN716 AP Druce","Ashburton District",03/01/2009,"Trifolium dubium","suckling clover","Amarenus flavus C. Presl; 
Chrysaspis dubia (Sibth.) Desv.;
Chrysaspis dubia (Sibth.) E.H.Greene;
Trifolium filiforme sensu auct.;
Trifolium flavum C. Presl;
Trifolium luteolum Schur;
Trifolium minus Sm.;
Trifolium praticola Sennen;
Trifolium procumbens “L., p.p.”;
Trifolium procumbens sensu auct.","Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Swin Oxbow (SWIN)","APD 258 PCN716 AP Druce","Ashburton District",03/01/2009,"Veronica lilliputiana","tarn speedwell, tarn parahebe","Veronica canescens Kirk, Hebe canescens (Kirk) A.Wall, Parahebe canescens (A.Wall) W.R.B.Oliv.","Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,"FACW: Facultative Wetland"
"Swin Oxbow (SWIN)","APD 258 PCN716 AP Druce","Ashburton District",03/01/2009,"Viola lyallii","haaka, New Zealand native violet",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
