"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Arohaki Lagoon (ARAH)","G Jane G Donaghy JF Hobbs;PJ deLange G Boyt","Whakatane District",05/03/2005,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Arohaki Lagoon (ARAH)","G Jane G Donaghy JF Hobbs;PJ deLange G Boyt","Whakatane District",05/03/2005,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Arohaki Lagoon (ARAH)","G Jane G Donaghy JF Hobbs;PJ deLange G Boyt","Whakatane District",05/03/2005,"Agrostis personata",,"Agrostis dyeri var. delicatior Hack.",Grasses,"Not Threatened",Native,
"Arohaki Lagoon (ARAH)","G Jane G Donaghy JF Hobbs;PJ deLange G Boyt","Whakatane District",05/03/2005,"Alseuosmia pusilla",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Arohaki Lagoon (ARAH)","G Jane G Donaghy JF Hobbs;PJ deLange G Boyt","Whakatane District",05/03/2005,"Amphibromus fluitans","water brome","Amphibromus gracilis P.Morris of Australia is now regarded as a synonym of A. fluitans.",Grasses,"Threatened – Nationally Vulnerable",Native,"OBL: Obligate Wetland"
"Arohaki Lagoon (ARAH)","G Jane G Donaghy JF Hobbs;PJ deLange G Boyt","Whakatane District",05/03/2005,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Arohaki Lagoon (ARAH)","G Jane G Donaghy JF Hobbs;PJ deLange G Boyt","Whakatane District",05/03/2005,"Argentina anserinoides",silverweed,"Potentilla anserinoides Raoul","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Arohaki Lagoon (ARAH)","G Jane G Donaghy JF Hobbs;PJ deLange G Boyt","Whakatane District",05/03/2005,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Arohaki Lagoon (ARAH)","G Jane G Donaghy JF Hobbs;PJ deLange G Boyt","Whakatane District",05/03/2005,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Arohaki Lagoon (ARAH)","G Jane G Donaghy JF Hobbs;PJ deLange G Boyt","Whakatane District",05/03/2005,"Asplenium polyodon","sickle spleenwort","Asplenium falcatum Lam.; Asplenium adiantoides var. polyodon (G.Forst.) C.Chr.; Asplenium falcatum var. caudatum sensu Allan; Tarachia falcata (Lam.) C.Presl; Tarachia polyodon (G.Forst.) C.Presl; Trichomanes adiantoides L.; Asplenium forsterianum Colenso; Tarachia adiantoides (L.) Nakai ex Tuyama; Asplenium adiantoides (L.) C.Chr.; Asplenium caudatum sensu Hook.f.; Asplenium falcatum sensu A.Rich.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
