"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Sedgemere kettlehole (SEDK)","APD 294 PCN750","APD 294 PCN750 AP Druce","Marlborough District",12/01/1976,"Acrothamnus colensoi",,"Leucopogon colensoi Hook.f., Leucopogon suaveolens Hook.f., Cyathodes colensoi (Hook.f.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Sedgemere kettlehole (SEDK)","APD 294 PCN750","APD 294 PCN750 AP Druce","Marlborough District",12/01/1976,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Sedgemere kettlehole (SEDK)","APD 294 PCN750","APD 294 PCN750 AP Druce","Marlborough District",12/01/1976,"Agrostis muscosa","pincushion grass","Agrostis aemula subsp. beta spathacea Berggr., A. parviflora var. perpusilla Hookf., A. canina var. gamma",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Sedgemere kettlehole (SEDK)","APD 294 PCN750","APD 294 PCN750 AP Druce","Marlborough District",12/01/1976,"Anisotome aromatica","aromatic aniseed, kopoti, common aniseed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Sedgemere kettlehole (SEDK)","APD 294 PCN750","APD 294 PCN750 AP Druce","Marlborough District",12/01/1976,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Sedgemere kettlehole (SEDK)","APD 294 PCN750","APD 294 PCN750 AP Druce","Marlborough District",12/01/1976,"Azorella nitens",,"Schizeilema nitens (Petrie) Domin","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Sedgemere kettlehole (SEDK)","APD 294 PCN750","APD 294 PCN750 AP Druce","Marlborough District",12/01/1976,"Bulbinella hookeri",,"Chrysobactron hookeri Col. ex Hook; Anthericum hookeri (Col. ex. Hook.) Hook.f.","Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Sedgemere kettlehole (SEDK)","APD 294 PCN750","APD 294 PCN750 AP Druce","Marlborough District",12/01/1976,"Carex colensoi","Colenso's sedge","Carex picta Colenso",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Sedgemere kettlehole (SEDK)","APD 294 PCN750","APD 294 PCN750 AP Druce","Marlborough District",12/01/1976,"Carex gaudichaudiana","Gaudichaud's sedge","Carex vulgaris var. gaudichaudiana (Kunth) Boott",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Sedgemere kettlehole (SEDK)","APD 294 PCN750","APD 294 PCN750 AP Druce","Marlborough District",12/01/1976,"Carex leporina","oval sedge","Carex ovalis Gooden.",Sedges,,Exotic,"FACW: Facultative Wetland"
"Sedgemere kettlehole (SEDK)","APD 294 PCN750","APD 294 PCN750 AP Druce","Marlborough District",12/01/1976,"Carex muelleri","Mueller's sedge","Carex viridis Petrie",Sedges,"Not Threatened",Native,
"Sedgemere kettlehole (SEDK)","APD 294 PCN750","APD 294 PCN750 AP Druce","Marlborough District",12/01/1976,"Carex resectans","desert sedge","Carex inversa R.Br. var. radiata Cheeseman",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Sedgemere kettlehole (SEDK)","APD 294 PCN750","APD 294 PCN750 AP Druce","Marlborough District",12/01/1976,"Carex sinclairii","Sinclair's sedge",None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Sedgemere kettlehole (SEDK)","APD 294 PCN750","APD 294 PCN750 AP Druce","Marlborough District",12/01/1976,"Cerastium fontanum subsp. vulgare",,"Cerastium vulgatum L.","Herbs - Dicotyledons other than Composites",,Exotic,
