"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Manapouri, Hope Arm and Back valley (BAKV)","BD Rance & PN Johnson; G Jane","Southland District",01/01/2000,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Manapouri, Hope Arm and Back valley (BAKV)","BD Rance & PN Johnson; G Jane","Southland District",01/01/2000,"Acaena juvenca","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Manapouri, Hope Arm and Back valley (BAKV)","BD Rance & PN Johnson; G Jane","Southland District",01/01/2000,"Adenochilus gracilis",,None,Orchids,"Not Threatened",Native,"FAC: Facultative"
"Manapouri, Hope Arm and Back valley (BAKV)","BD Rance & PN Johnson; G Jane","Southland District",01/01/2000,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Manapouri, Hope Arm and Back valley (BAKV)","BD Rance & PN Johnson; G Jane","Southland District",01/01/2000,"Aira caryophyllea subsp. caryophyllea","silvery hair grass",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Manapouri, Hope Arm and Back valley (BAKV)","BD Rance & PN Johnson; G Jane","Southland District",01/01/2000,"Alepis flavida","Yellow mistletoe, pirita, piriraki","Elytranthe flavida (Hook.f.) Engl. Loranthus flavidus Hook. F.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Manapouri, Hope Arm and Back valley (BAKV)","BD Rance & PN Johnson; G Jane","Southland District",01/01/2000,"Alsophila smithii","kātote, Smith's tree fern, soft tree fern","Cyathea smithii Hook. f.; Hemitelia smithii (Hook.f.) Hook. ex Hook. et Baker",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Manapouri, Hope Arm and Back valley (BAKV)","BD Rance & PN Johnson; G Jane","Southland District",01/01/2000,"Anaphalioides bellidioides","Hell's bells","Xeranthemum bellidioides G.Forst., Helichrysum bellidioides (G.Forst.) Willd., Helichrysum prostratum Hook.f., Helichrysum bellidioides (G.Forst.) Willd. var. bellidioides, Helichrysum bellidioides var. erectum Kirk, Helichrysum bellidioides var. prostratum (Hook.f.) Kirk, Helichrysum bellidioides var. gracile Allan,","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Manapouri, Hope Arm and Back valley (BAKV)","BD Rance & PN Johnson; G Jane","Southland District",01/01/2000,"Anthosachne solandri","Native wheatgrass, blue wheatgrass","Triticum solandri Steud., T. squarrosum Hook.f., T. youngii Hook.f., Agropyron youngii (Hook.f.) P. Candargy; Elymus solandri (Steud.) Connor",Grasses,"Not Threatened",Native,
"Manapouri, Hope Arm and Back valley (BAKV)","BD Rance & PN Johnson; G Jane","Southland District",01/01/2000,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
