"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Wye Creek headwaters turfs above lakes (J546)","G Jane & G Donaghy","Central Otago District",22/01/2011,"Abrotanella inconspicua",,,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Wye Creek headwaters turfs above lakes (J546)","G Jane & G Donaghy","Central Otago District",22/01/2011,"Abrotanella pusilla",,,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Wye Creek headwaters turfs above lakes (J546)","G Jane & G Donaghy","Central Otago District",22/01/2011,"Acaena saccaticupula","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Wye Creek headwaters turfs above lakes (J546)","G Jane & G Donaghy","Central Otago District",22/01/2011,"Aciphylla kirkii",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Wye Creek headwaters turfs above lakes (J546)","G Jane & G Donaghy","Central Otago District",22/01/2011,"Aciphylla monroi","little speargrass",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Wye Creek headwaters turfs above lakes (J546)","G Jane & G Donaghy","Central Otago District",22/01/2011,"Aciphylla simplex",,,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Wye Creek headwaters turfs above lakes (J546)","G Jane & G Donaghy","Central Otago District",22/01/2011,"Agrostis subulata",,None,Grasses,"At Risk – Naturally Uncommon",Native,
"Wye Creek headwaters turfs above lakes (J546)","G Jane & G Donaghy","Central Otago District",22/01/2011,"Anaphalioides bellidioides","Hell's bells","Xeranthemum bellidioides G.Forst., Helichrysum bellidioides (G.Forst.) Willd., Helichrysum prostratum Hook.f., Helichrysum bellidioides (G.Forst.) Willd. var. bellidioides, Helichrysum bellidioides var. erectum Kirk, Helichrysum bellidioides var. prostratum (Hook.f.) Kirk, Helichrysum bellidioides var. gracile Allan,","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Wye Creek headwaters turfs above lakes (J546)","G Jane & G Donaghy","Central Otago District",22/01/2011,"Anisotome aromatica","aromatic aniseed, kopoti, common aniseed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Wye Creek headwaters turfs above lakes (J546)","G Jane & G Donaghy","Central Otago District",22/01/2011,"Anisotome imbricata var. imbricata",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Wye Creek headwaters turfs above lakes (J546)","G Jane & G Donaghy","Central Otago District",22/01/2011,"Anisotome lanuginosa",,,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Wye Creek headwaters turfs above lakes (J546)","G Jane & G Donaghy","Central Otago District",22/01/2011,"Austrolycopodium fastigiatum","Alpine clubmoss, mountain clubmoss","Lycopodium fastigiatum R.Br.; Lycopodium clavatum var. fastigiatum (R.Br.) Benth.; Lycopodium curvifolium Colenso; Lycopodium decurrens Colenso; Lycopodium scopulosum Colenso; Austrolycopodium fastigiatum (R.Br.) Holub; Lycopodium arcitenentis Herter; Lycopodium cochinchense Herter ex Nessel","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FAC: Facultative"
"Wye Creek headwaters turfs above lakes (J546)","G Jane & G Donaghy","Central Otago District",22/01/2011,"Azorella exigua",,"Pozoa exigua Hook.f., Azorella exigua (Hook.f.) Kirk, Schizeilema exiguum (Hook.f.) Domin","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Wye Creek headwaters turfs above lakes (J546)","G Jane & G Donaghy","Central Otago District",22/01/2011,"Brachyglottis bellidioides var. bellidioides",,"Senecio bellidioides Hook.f. var. bellidioides, Senecio bellidioides var. angustatus Kirk, Senecio angustatus (Kirk) Cockayne et Sledge nom. illegit., Brachyglottis bellidioides var. angustata (Kirk) B.Nord., Senecio bellidioides var. orbiculatus Simpson et J.S.Thomson, Brachyglottis bellidioides var. orbiculata (G.Simpson et J.S.Thomson) B.Nord., Senecio bellidioides var. setosus Simpson et J.S.Thomson, Brachyglottis bellidioides var. setosa (G.Simpson et J.S.Thomson) B.Nord.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Wye Creek headwaters turfs above lakes (J546)","G Jane & G Donaghy","Central Otago District",22/01/2011,"Brachyglottis compacta","Castlepoint daisy, Castlepoint groundsel","Senecio compactus Kirk","Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Wye Creek headwaters turfs above lakes (J546)","G Jane & G Donaghy","Central Otago District",22/01/2011,"Brachyglottis monroi","Monro's groundsel","Senecio monroi Hook.f., Senecio monroi Hook.f. var. monroi, Brachyglottis monroi (Hook.f.) B.Nord. var. monroi, Senecio monroi var. elongatus Allan, Brachyglottis monroi var. elongata (Allan) B.Nord.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Wye Creek headwaters turfs above lakes (J546)","G Jane & G Donaghy","Central Otago District",22/01/2011,"Brachyscome radicata",,"Brachyscome radicata var. polita (Kirk) Allan; Brachyscome radicata var. dubia (Kirk) Allan; Brachyscome odorata Hook.f.; Brachyscome radicata var. radicata Hook.f.; Brachyscome radicata var. thomsonii (Kirk) Allan; Brachyscome radicata var. membranifolia (Kirk) Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Wye Creek headwaters turfs above lakes (J546)","G Jane & G Donaghy","Central Otago District",22/01/2011,"Caltha novae-zelandiae","New Zealand marsh marigold, yellow caltha","Psychrophila novae-zelandiae (Hook.f.) W.A.Weber","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Wye Creek headwaters turfs above lakes (J546)","G Jane & G Donaghy","Central Otago District",22/01/2011,"Carex lachenalii subsp. parkeri",sedge,"Carex parkeri Petrie",Sedges,"At Risk – Naturally Uncommon",Native,"OBL: Obligate Wetland"
"Wye Creek headwaters turfs above lakes (J546)","G Jane & G Donaghy","Central Otago District",22/01/2011,"Carex pyrenaica var. cephalotes","mountain sedge","Carex cephalotes F.Muell.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Wye Creek headwaters turfs above lakes (J546)","G Jane & G Donaghy","Central Otago District",22/01/2011,"Celmisia brevifolia","common shrub mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Wye Creek headwaters turfs above lakes (J546)","G Jane & G Donaghy","Central Otago District",22/01/2011,"Celmisia haastii var. haastii","Haast's mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Wye Creek headwaters turfs above lakes (J546)","G Jane & G Donaghy","Central Otago District",22/01/2011,"Celmisia laricifolia","needle-leaved mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Wye Creek headwaters turfs above lakes (J546)","G Jane & G Donaghy","Central Otago District",22/01/2011,"Celmisia sessiliflora","white cushion mountain daisy","Celmisia sessiliflora var. exigua G.Simpson et J.S.Thomson; Celmisia sessiliflora var. pedunculata Kirk","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Wye Creek headwaters turfs above lakes (J546)","G Jane & G Donaghy","Central Otago District",22/01/2011,"Celmisia verbascifolia subsp. verbascifolia",,"Celmisia petiolata Hook. f.; Celmisia brownii Chapman","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Wye Creek headwaters turfs above lakes (J546)","G Jane & G Donaghy","Central Otago District",22/01/2011,"Celmisia viscosa","Sticky mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Wye Creek headwaters turfs above lakes (J546)","G Jane & G Donaghy","Central Otago District",22/01/2011,"Celmisia walkeri","Walker's mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Wye Creek headwaters turfs above lakes (J546)","G Jane & G Donaghy","Central Otago District",22/01/2011,"Centrolepis ciliata",centrolepis,"Gaimardia ciliata Hook.f.; Alepyrum ciliatum (Hook.f.) Hieron.; Centrolepis viridis Kirk; Centrolepis viridis Kirk var. ligulata (Kirk) Cheeseman; Pseudalepyrum ciliatum (Hook.f.) Dandy; Pseudalepyrum ciliatum (Hook.f.) Dandy var. ligulatum (Kirk) Dandy","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Wye Creek headwaters turfs above lakes (J546)","G Jane & G Donaghy","Central Otago District",22/01/2011,"Centrolepis pallida",centrolepis,"Gaimardia pallida Hook.f.; Alepyrum pallidum (Hook.f.) Hook.f.; Pseudalepyrum pallidum (Hook.f.) Dandy; Centrolepis minima Kirk","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Wye Creek headwaters turfs above lakes (J546)","G Jane & G Donaghy","Central Otago District",22/01/2011,"Chionochloa macra","slim snow tussock",,Grasses,"Not Threatened",Native,
"Wye Creek headwaters turfs above lakes (J546)","G Jane & G Donaghy","Central Otago District",22/01/2011,"Chionochloa rigida subsp. rigida","narrow-leaved snow tussock",,Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Wye Creek headwaters turfs above lakes (J546)","G Jane & G Donaghy","Central Otago District",22/01/2011,"Colobanthus acicularis",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Wye Creek headwaters turfs above lakes (J546)","G Jane & G Donaghy","Central Otago District",22/01/2011,"Coprosma perpusilla subsp. perpusilla",,"Coprosma pumila Hook.f. auct.non.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Wye Creek headwaters turfs above lakes (J546)","G Jane & G Donaghy","Central Otago District",22/01/2011,"Craspedia uniflora var. uniflora",woollyhead,,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Wye Creek headwaters turfs above lakes (J546)","G Jane & G Donaghy","Central Otago District",22/01/2011,"Dolichoglottis lyallii","yellow snow marguerite","Senecio lyallii Hook.f., Senecio lyallii Hook.f. var. lyallii","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Wye Creek headwaters turfs above lakes (J546)","G Jane & G Donaghy","Central Otago District",22/01/2011,"Donatia novae-zelandiae",donatia,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Wye Creek headwaters turfs above lakes (J546)","G Jane & G Donaghy","Central Otago District",22/01/2011,"Dracophyllum muscoides","cushion inaka",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Wye Creek headwaters turfs above lakes (J546)","G Jane & G Donaghy","Central Otago District",22/01/2011,"Dracophyllum pronum","trailing neinei",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Wye Creek headwaters turfs above lakes (J546)","G Jane & G Donaghy","Central Otago District",22/01/2011,"Epilobium purpuratum","purple willow herb",None,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Wye Creek headwaters turfs above lakes (J546)","G Jane & G Donaghy","Central Otago District",22/01/2011,"Epilobium tasmanicum",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Wye Creek headwaters turfs above lakes (J546)","G Jane & G Donaghy","Central Otago District",22/01/2011,"Euchiton traversii",,"Gnaphalium traversii Hook.f., Euchiton traversii (Hook.f.) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Wye Creek headwaters turfs above lakes (J546)","G Jane & G Donaghy","Central Otago District",22/01/2011,"Euphrasia petriei",eyebright,"Formally grouped in Euphrasia revoluta Hook. f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Wye Creek headwaters turfs above lakes (J546)","G Jane & G Donaghy","Central Otago District",22/01/2011,"Euphrasia zelandica",eyebright,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Wye Creek headwaters turfs above lakes (J546)","G Jane & G Donaghy","Central Otago District",22/01/2011,"Gaultheria nubicola",,"Pernettya alpina Franklin","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Wye Creek headwaters turfs above lakes (J546)","G Jane & G Donaghy","Central Otago District",22/01/2011,"Gentianella serotina",gentian,"Gentiana serotina Cockayne, Chionogentias serotina (Cockayne) L.G.Adams, Oreophylax serotinus (Cockayne) Á.Löve nom. inval.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Wye Creek headwaters turfs above lakes (J546)","G Jane & G Donaghy","Central Otago District",22/01/2011,"Haastia sinclairii var. fulvida",Haastia,"None (first described in 1961)","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Wye Creek headwaters turfs above lakes (J546)","G Jane & G Donaghy","Central Otago District",22/01/2011,"Hectorella caespitosa",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Wye Creek headwaters turfs above lakes (J546)","G Jane & G Donaghy","Central Otago District",22/01/2011,"Hierochloe novae-zelandiae","alpine holy grass",None,Grasses,"Not Threatened",Native,
"Wye Creek headwaters turfs above lakes (J546)","G Jane & G Donaghy","Central Otago District",22/01/2011,"Isolepis aucklandica",,"Isolepis subcucullata Bergg.; Isolepis cartilaginea var. rigida Bergg.; Scirpus aucklandicus (Hook.f.) Boeck; S. aucklandicus var. subcucullata (Bergg.) C.B. Clarke; Scirpus muscosus Kirk;",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Wye Creek headwaters turfs above lakes (J546)","G Jane & G Donaghy","Central Otago District",22/01/2011,"Kelleria childii",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Wye Creek headwaters turfs above lakes (J546)","G Jane & G Donaghy","Central Otago District",22/01/2011,"Kelleria croizatii",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Wye Creek headwaters turfs above lakes (J546)","G Jane & G Donaghy","Central Otago District",22/01/2011,"Kelleria paludosa",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Wye Creek headwaters turfs above lakes (J546)","G Jane & G Donaghy","Central Otago District",22/01/2011,"Koeleria novozelandica",,"Koeleria novozelandica var. typica Domin, K. novozelandica var. parvula Domin, K. superba Domin, K. gintlii Domin",Grasses,"Not Threatened",Native,
"Wye Creek headwaters turfs above lakes (J546)","G Jane & G Donaghy","Central Otago District",22/01/2011,"Leptinella goyenii","Goyen's button daisy","Cotula goyenii Petrie, C. goyenii Petrie var. goyenii, Cotula goyenii var. pinnatisecta Kirk","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Wye Creek headwaters turfs above lakes (J546)","G Jane & G Donaghy","Central Otago District",22/01/2011,"Leptinella pyrethrifolia var. pyrethrifolia",,"Cotula pyrethrifolia Hook.f., C. pyrethrifolia Hook.f. var. pyrethrifolia","Herbs - Dicotyledonous composites","Not Threatened",Native,
