"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Mt Maunganui  (Mauao) (MAUO)","Rot BS News","Rot BS News C Bibby WB Shaw et al","Tauranga City",01/01/1999,"Acacia dealbata","silver wattle",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Mt Maunganui  (Mauao) (MAUO)","Rot BS News","Rot BS News C Bibby WB Shaw et al","Tauranga City",01/01/1999,"Acacia longifolia","Sydney golden wattle",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Mt Maunganui  (Mauao) (MAUO)","Rot BS News","Rot BS News C Bibby WB Shaw et al","Tauranga City",01/01/1999,"Acaena novae-zelandiae","red bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Maunganui  (Mauao) (MAUO)","Rot BS News","Rot BS News C Bibby WB Shaw et al","Tauranga City",01/01/1999,"Acanthus mollis","bear's breeches",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Mt Maunganui  (Mauao) (MAUO)","Rot BS News","Rot BS News C Bibby WB Shaw et al","Tauranga City",01/01/1999,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Mt Maunganui  (Mauao) (MAUO)","Rot BS News","Rot BS News C Bibby WB Shaw et al","Tauranga City",01/01/1999,"Adiantum hispidulum","rosy maidenhair",,Ferns,"Not Threatened",Native,
"Mt Maunganui  (Mauao) (MAUO)","Rot BS News","Rot BS News C Bibby WB Shaw et al","Tauranga City",01/01/1999,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Mt Maunganui  (Mauao) (MAUO)","Rot BS News","Rot BS News C Bibby WB Shaw et al","Tauranga City",01/01/1999,"Ailanthus altissima","tree of heaven",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Mt Maunganui  (Mauao) (MAUO)","Rot BS News","Rot BS News C Bibby WB Shaw et al","Tauranga City",01/01/1999,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Mt Maunganui  (Mauao) (MAUO)","Rot BS News","Rot BS News C Bibby WB Shaw et al","Tauranga City",01/01/1999,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Mt Maunganui  (Mauao) (MAUO)","Rot BS News","Rot BS News C Bibby WB Shaw et al","Tauranga City",01/01/1999,"Aphanes arvensis","parsley piert",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Mt Maunganui  (Mauao) (MAUO)","Rot BS News","Rot BS News C Bibby WB Shaw et al","Tauranga City",01/01/1999,"Apodasmia similis","jointed wire rush, oioi","Leptocarpus similis Edgar","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Mt Maunganui  (Mauao) (MAUO)","Rot BS News","Rot BS News C Bibby WB Shaw et al","Tauranga City",01/01/1999,"Aristida ramosa",,,Grasses,,Exotic,
"Mt Maunganui  (Mauao) (MAUO)","Rot BS News","Rot BS News C Bibby WB Shaw et al","Tauranga City",01/01/1999,"Arum italicum","Italian arum",,"Herbs - Monocots",,Exotic,
"Mt Maunganui  (Mauao) (MAUO)","Rot BS News","Rot BS News C Bibby WB Shaw et al","Tauranga City",01/01/1999,"Asparagus asparagoides",smilax,,"Lianes - Monocots",,Exotic,"FACU: Facultative Upland"
"Mt Maunganui  (Mauao) (MAUO)","Rot BS News","Rot BS News C Bibby WB Shaw et al","Tauranga City",01/01/1999,"Asparagus scandens","climbing asparagus",,"Lianes - Monocots",,Exotic,"FACU: Facultative Upland"
"Mt Maunganui  (Mauao) (MAUO)","Rot BS News","Rot BS News C Bibby WB Shaw et al","Tauranga City",01/01/1999,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Mt Maunganui  (Mauao) (MAUO)","Rot BS News","Rot BS News C Bibby WB Shaw et al","Tauranga City",01/01/1999,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Mt Maunganui  (Mauao) (MAUO)","Rot BS News","Rot BS News C Bibby WB Shaw et al","Tauranga City",01/01/1999,"Asplenium polyodon","sickle spleenwort","Asplenium falcatum Lam.; Asplenium adiantoides var. polyodon (G.Forst.) C.Chr.; Asplenium falcatum var. caudatum sensu Allan; Tarachia falcata (Lam.) C.Presl; Tarachia polyodon (G.Forst.) C.Presl; Trichomanes adiantoides L.; Asplenium forsterianum Colenso; Tarachia adiantoides (L.) Nakai ex Tuyama; Asplenium adiantoides (L.) C.Chr.; Asplenium caudatum sensu Hook.f.; Asplenium falcatum sensu A.Rich.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Mt Maunganui  (Mauao) (MAUO)","Rot BS News","Rot BS News C Bibby WB Shaw et al","Tauranga City",01/01/1999,"Astelia banksii","coastal astelia, shore kowharawhara",None,"Herbs - Monocots","Not Threatened",Native,
"Mt Maunganui  (Mauao) (MAUO)","Rot BS News","Rot BS News C Bibby WB Shaw et al","Tauranga City",01/01/1999,"Berberis glaucocarpa",barberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Mt Maunganui  (Mauao) (MAUO)","Rot BS News","Rot BS News C Bibby WB Shaw et al","Tauranga City",01/01/1999,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Maunganui  (Mauao) (MAUO)","Rot BS News","Rot BS News C Bibby WB Shaw et al","Tauranga City",01/01/1999,"Briza minor","shivery grass",,Grasses,,Exotic,
"Mt Maunganui  (Mauao) (MAUO)","Rot BS News","Rot BS News C Bibby WB Shaw et al","Tauranga City",01/01/1999,"Bromus diandrus","ripgut brome","Bromus gussonii Parl.",Grasses,,Exotic,
"Mt Maunganui  (Mauao) (MAUO)","Rot BS News","Rot BS News C Bibby WB Shaw et al","Tauranga City",01/01/1999,"Buddleja davidii",buddleia,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Mt Maunganui  (Mauao) (MAUO)","Rot BS News","Rot BS News C Bibby WB Shaw et al","Tauranga City",01/01/1999,"Calystegia sepium subsp. roseata","pink bindweed","Has been referred to in New Zealand as Calystegia sepium subsp. sepium - which does not occur in New Zealand at all.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Mt Maunganui  (Mauao) (MAUO)","Rot BS News","Rot BS News C Bibby WB Shaw et al","Tauranga City",01/01/1999,"Calystegia soldanella","shore bindweed, shore convolvulus, rauparaha","Convolvulus soldanella L.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Mt Maunganui  (Mauao) (MAUO)","Rot BS News","Rot BS News C Bibby WB Shaw et al","Tauranga City",01/01/1999,"Carex breviculmis","grassland sedge",None,Sedges,"Not Threatened",Native,
"Mt Maunganui  (Mauao) (MAUO)","Rot BS News","Rot BS News C Bibby WB Shaw et al","Tauranga City",01/01/1999,"Carex divulsa","grey sedge",,Sedges,,Exotic,"FAC: Facultative"
"Mt Maunganui  (Mauao) (MAUO)","Rot BS News","Rot BS News C Bibby WB Shaw et al","Tauranga City",01/01/1999,"Carex testacea","speckled sedge, trip me up",None,Sedges,"Not Threatened",Native,
"Mt Maunganui  (Mauao) (MAUO)","Rot BS News","Rot BS News C Bibby WB Shaw et al","Tauranga City",01/01/1999,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
