"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Poroporo Is (Q221)","Auck BSJ: 64:90","Auck BSJ: 64:90 M Young","Far North District",12/03/2009,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Poroporo Is (Q221)","Auck BSJ: 64:90","Auck BSJ: 64:90 M Young","Far North District",12/03/2009,"Adiantum hispidulum","rosy maidenhair",,Ferns,"Not Threatened",Native,
"Poroporo Is (Q221)","Auck BSJ: 64:90","Auck BSJ: 64:90 M Young","Far North District",12/03/2009,"Agapanthus praecox subsp. orientalis","agapanthus, lily of the Nile",,"Herbs - Monocots",,Exotic,
"Poroporo Is (Q221)","Auck BSJ: 64:90","Auck BSJ: 64:90 M Young","Far North District",12/03/2009,"Agave americana","century plant",,"Herbs - Monocots",,Exotic,
"Poroporo Is (Q221)","Auck BSJ: 64:90","Auck BSJ: 64:90 M Young","Far North District",12/03/2009,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Poroporo Is (Q221)","Auck BSJ: 64:90","Auck BSJ: 64:90 M Young","Far North District",12/03/2009,"Anthosachne kingiana subsp. multiflora","Blue grass, blue wheat grass","Triticum multiflorum Hook.f., Agropyron multiflorum (Hook.f.) Cheeseman, A. kirkii Zotov, A. multiflorum var. longisetum Hack., A. kirkii var. longisetum (Hack.) Zotov, Elymus multiflorus var. longisetus (Hack.) Á.Löve et Connor; Elymus multiflorus (Hook.f.) Á.Löve et Connor subsp. multiflorus; Anthosachne multiflora (Hook.f.) C.Yen et J.L.Yang subsp. multiflora",Grasses,"At Risk – Declining",Native,
"Poroporo Is (Q221)","Auck BSJ: 64:90","Auck BSJ: 64:90 M Young","Far North District",12/03/2009,"Arthropodium cirratum","rengarenga, renga lily, rock lily","Anthericum cirratum Forst.f.","Herbs - Monocots","Not Threatened",Native,
"Poroporo Is (Q221)","Auck BSJ: 64:90","Auck BSJ: 64:90 M Young","Far North District",12/03/2009,"Arundo donax","giant reed",,Grasses,,Exotic,
"Poroporo Is (Q221)","Auck BSJ: 64:90","Auck BSJ: 64:90 M Young","Far North District",12/03/2009,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Poroporo Is (Q221)","Auck BSJ: 64:90","Auck BSJ: 64:90 M Young","Far North District",12/03/2009,"Astelia banksii","coastal astelia, shore kowharawhara",None,"Herbs - Monocots","Not Threatened",Native,
"Poroporo Is (Q221)","Auck BSJ: 64:90","Auck BSJ: 64:90 M Young","Far North District",12/03/2009,"Astelia hastata","tank lily","Collospermum hastatum (Colenso) Skottsb.","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Poroporo Is (Q221)","Auck BSJ: 64:90","Auck BSJ: 64:90 M Young","Far North District",12/03/2009,"Atriplex prostrata",orache,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Poroporo Is (Q221)","Auck BSJ: 64:90","Auck BSJ: 64:90 M Young","Far North District",12/03/2009,"Austrostipa stipoides","coastal immorality grass, buggar grass","Dichelachne stipoides Hook.f., Stipa stipoides (Hook.f.) Veldkamp, S. teretifolia Steud.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Poroporo Is (Q221)","Auck BSJ: 64:90","Auck BSJ: 64:90 M Young","Far North District",12/03/2009,"Banksia integrifolia",banksia,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Poroporo Is (Q221)","Auck BSJ: 64:90","Auck BSJ: 64:90 M Young","Far North District",12/03/2009,"Blackstonia perfoliata","yellow wort",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Poroporo Is (Q221)","Auck BSJ: 64:90","Auck BSJ: 64:90 M Young","Far North District",12/03/2009,"Carex breviculmis","grassland sedge",None,Sedges,"Not Threatened",Native,
"Poroporo Is (Q221)","Auck BSJ: 64:90","Auck BSJ: 64:90 M Young","Far North District",12/03/2009,"Carex flagellifera","Glen Murray tussock, trip me up","Carex lucida Boott",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Poroporo Is (Q221)","Auck BSJ: 64:90","Auck BSJ: 64:90 M Young","Far North District",12/03/2009,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Poroporo Is (Q221)","Auck BSJ: 64:90","Auck BSJ: 64:90 M Young","Far North District",12/03/2009,"Cenchrus clandestinus","Kikuyu grass","Pennisetum clandestinum Chiov.",Grasses,,Exotic,"FACU: Facultative Upland"
"Poroporo Is (Q221)","Auck BSJ: 64:90","Auck BSJ: 64:90 M Young","Far North District",12/03/2009,"Centaurium erythraea",centaury,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
