"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Hikurangi limestone (HIKU)","APD 258 PCN716 AP Druce","Whangarei District",16/08/1999,"Ageratina adenophora","Mexican devil","Eupatorium adenophorum, Eupatorium glandulosum","Herbs - Dicotyledonous composites",,Exotic,"FAC: Facultative"
"Hikurangi limestone (HIKU)","APD 258 PCN716 AP Druce","Whangarei District",16/08/1999,"Alectryon excelsus subsp. excelsus","New Zealand ash, tītoki","Alectryon excelsus Gaert., Alectryon excelsus Gaertn. var. excelsus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Hikurangi limestone (HIKU)","APD 258 PCN716 AP Druce","Whangarei District",16/08/1999,"Allium vineale var. vineale",,,"Herbs - Monocots",,Exotic,
"Hikurangi limestone (HIKU)","APD 258 PCN716 AP Druce","Whangarei District",16/08/1999,"Arthropteris tenella","jointed fern","Polypodium filipes T.Moore; Polypodium tenellum G.Forst.",Ferns,"Not Threatened",Native,
"Hikurangi limestone (HIKU)","APD 258 PCN716 AP Druce","Whangarei District",16/08/1999,"Asplenium lamprophyllum",,None,Ferns,"Not Threatened",Native,
"Hikurangi limestone (HIKU)","APD 258 PCN716 AP Druce","Whangarei District",16/08/1999,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Hikurangi limestone (HIKU)","APD 258 PCN716 AP Druce","Whangarei District",16/08/1999,"Astelia banksii","coastal astelia, shore kowharawhara",None,"Herbs - Monocots","Not Threatened",Native,
"Hikurangi limestone (HIKU)","APD 258 PCN716 AP Druce","Whangarei District",16/08/1999,"Astelia hastata","tank lily","Collospermum hastatum (Colenso) Skottsb.","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Hikurangi limestone (HIKU)","APD 258 PCN716 AP Druce","Whangarei District",16/08/1999,"Carex breviculmis","grassland sedge",None,Sedges,"Not Threatened",Native,
"Hikurangi limestone (HIKU)","APD 258 PCN716 AP Druce","Whangarei District",16/08/1999,"Cenchrus clandestinus","Kikuyu grass","Pennisetum clandestinum Chiov.",Grasses,,Exotic,"FACU: Facultative Upland"
"Hikurangi limestone (HIKU)","APD 258 PCN716 AP Druce","Whangarei District",16/08/1999,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Hikurangi limestone (HIKU)","APD 258 PCN716 AP Druce","Whangarei District",16/08/1999,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Hikurangi limestone (HIKU)","APD 258 PCN716 AP Druce","Whangarei District",16/08/1999,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hikurangi limestone (HIKU)","APD 258 PCN716 AP Druce","Whangarei District",16/08/1999,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Hikurangi limestone (HIKU)","APD 258 PCN716 AP Druce","Whangarei District",16/08/1999,"Cortaderia selloana","pampas grass",,Grasses,,Exotic,"FAC: Facultative"
"Hikurangi limestone (HIKU)","APD 258 PCN716 AP Druce","Whangarei District",16/08/1999,"Corynocarpus laevigatus","karaka, kopi",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hikurangi limestone (HIKU)","APD 258 PCN716 AP Druce","Whangarei District",16/08/1999,"Cotoneaster simonsii","Khasia berry",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Hikurangi limestone (HIKU)","APD 258 PCN716 AP Druce","Whangarei District",16/08/1999,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Hikurangi limestone (HIKU)","APD 258 PCN716 AP Druce","Whangarei District",16/08/1999,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
