"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Onehunga Bay fenced area- Whitireia Park 2000 (ONEH)",PCN264,"PCN264 P Enright & O John","Porirua City",12/08/2000,"Adiantum diaphanum","tuberous maidenhair, small maidenhair","Adiantum setulosum J.Smith, A. affine Hook. non Willd., A.polymorphum Colenso, A. diaphanum var. polymorphum (Colenso) Cheeseman, Adiantum tuberosum Colenso",Ferns,"Not Threatened",Native,
"Onehunga Bay fenced area- Whitireia Park 2000 (ONEH)",PCN264,"PCN264 P Enright & O John","Porirua City",12/08/2000,"Agrostis stolonifera","creeping bent",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Onehunga Bay fenced area- Whitireia Park 2000 (ONEH)",PCN264,"PCN264 P Enright & O John","Porirua City",12/08/2000,"Alectryon excelsus subsp. excelsus","New Zealand ash, tītoki","Alectryon excelsus Gaert., Alectryon excelsus Gaertn. var. excelsus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Onehunga Bay fenced area- Whitireia Park 2000 (ONEH)",PCN264,"PCN264 P Enright & O John","Porirua City",12/08/2000,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Onehunga Bay fenced area- Whitireia Park 2000 (ONEH)",PCN264,"PCN264 P Enright & O John","Porirua City",12/08/2000,"Arthropteris tenella","jointed fern","Polypodium filipes T.Moore; Polypodium tenellum G.Forst.",Ferns,"Not Threatened",Native,
"Onehunga Bay fenced area- Whitireia Park 2000 (ONEH)",PCN264,"PCN264 P Enright & O John","Porirua City",12/08/2000,"Asplenium appendiculatum subsp. maritimum","coastal spleenwort","Asplenium terrestre subsp. maritimum Brownsey; Asplenium flaccidum var. littoralis Dobbie",Ferns,"Not Threatened",Native,
"Onehunga Bay fenced area- Whitireia Park 2000 (ONEH)",PCN264,"PCN264 P Enright & O John","Porirua City",12/08/2000,"Asplenium flabellifolium","butterfly fern, walking fern, necklace fern","Chamaefilix flabellifolium (Cav.) Farw.; Asplenium flabellifolium var. ramosum Colenso",Ferns,"Not Threatened",Native,
"Onehunga Bay fenced area- Whitireia Park 2000 (ONEH)",PCN264,"PCN264 P Enright & O John","Porirua City",12/08/2000,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Onehunga Bay fenced area- Whitireia Park 2000 (ONEH)",PCN264,"PCN264 P Enright & O John","Porirua City",12/08/2000,"Asplenium gracillimum","hen & chicken fern","Asplenium bulbiferum subsp. gracillimum (Colenso) Brownsey",Ferns,"Not Threatened",Native,
"Onehunga Bay fenced area- Whitireia Park 2000 (ONEH)",PCN264,"PCN264 P Enright & O John","Porirua City",12/08/2000,"Asplenium hookerianum var. hookerianum","Hooker's spleenwort","Asplenium adiantoides Raoul; Asplenium adiantoides var. minus Hook f.; Asplenium adiantoides var. hookeriana Hook. f.; Asplenium ornatum Colenso; Asplenium svmmetricum Colenso; Asplenium hookerianum Colenso",Ferns,"Not Threatened",Native,
"Onehunga Bay fenced area- Whitireia Park 2000 (ONEH)",PCN264,"PCN264 P Enright & O John","Porirua City",12/08/2000,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
