"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Omarae Str in vicinity of bat roost 17 (OMAB)",PCN143,"PCN143 Wellington Bot Soc","Ruapehu District",01/01/1997,"Alseuosmia turneri",,,"Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Omarae Str in vicinity of bat roost 17 (OMAB)",PCN143,"PCN143 Wellington Bot Soc","Ruapehu District",01/01/1997,"Alsophila smithii","kātote, Smith's tree fern, soft tree fern","Cyathea smithii Hook. f.; Hemitelia smithii (Hook.f.) Hook. ex Hook. et Baker",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Omarae Str in vicinity of bat roost 17 (OMAB)",PCN143,"PCN143 Wellington Bot Soc","Ruapehu District",01/01/1997,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Omarae Str in vicinity of bat roost 17 (OMAB)",PCN143,"PCN143 Wellington Bot Soc","Ruapehu District",01/01/1997,"Astelia microsperma",,"Astelia albicans Col.; Astelia gramminifolia Col.; Collospermum microspermum (Col.) Skottsb.","Herbs - Monocots","Not Threatened",Native,
"Omarae Str in vicinity of bat roost 17 (OMAB)",PCN143,"PCN143 Wellington Bot Soc","Ruapehu District",01/01/1997,"Astelia solandri","perching lily, kōwharawhara","Astelia cunninghamii Hook.f.; Astelia cunninghammii subsp. hookeriana Kirk; Astelia polyneuron Col.; Astelia solandri subsp. hookerana (Kirk) L.B.Moore","Herbs - Monocots","Not Threatened",Native,
"Omarae Str in vicinity of bat roost 17 (OMAB)",PCN143,"PCN143 Wellington Bot Soc","Ruapehu District",01/01/1997,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Omarae Str in vicinity of bat roost 17 (OMAB)",PCN143,"PCN143 Wellington Bot Soc","Ruapehu District",01/01/1997,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Omarae Str in vicinity of bat roost 17 (OMAB)",PCN143,"PCN143 Wellington Bot Soc","Ruapehu District",01/01/1997,"Coprosma linariifolia","mikimiki, yellow wood",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Omarae Str in vicinity of bat roost 17 (OMAB)",PCN143,"PCN143 Wellington Bot Soc","Ruapehu District",01/01/1997,"Coprosma microcarpa","small-seeded coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Omarae Str in vicinity of bat roost 17 (OMAB)",PCN143,"PCN143 Wellington Bot Soc","Ruapehu District",01/01/1997,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
