"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Cascade swamp (529B)","BD Rance","Southland District",12/01/2007,"Celmisia gracilenta","common mountain daisy, pekapeka",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Cascade swamp (529B)","BD Rance","Southland District",12/01/2007,"Dracophyllum oliveri",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Cascade swamp (529B)","BD Rance","Southland District",12/01/2007,"Drosera binata","forked sundew, scented sundew","Drosera dichotoma Banks et Sol. ex Smith, D. intermedia R.Cunn ex A.Cunn, D. cunninghamii Walp., D. flagellifera Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Cascade swamp (529B)","BD Rance","Southland District",12/01/2007,"Empodisma minus","Wire rush, lesser wire rush","Calorophus minor Hook.f.; Calorophus elongatus var. minor Hook.f.; Hypolaena lateriflora var. minor (Hook.f.) Cheeseman","Rushes & Allied Plants","Not Threatened",Native,"OBL: Obligate Wetland"
"Cascade swamp (529B)","BD Rance","Southland District",12/01/2007,"Euphrasia disperma","slender-flowered eyebright","Euphrasia longiflora Kirk, Siphonidium longiflorum Armst., Anagosperma dispermum Wettst.","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,"OBL: Obligate Wetland"
"Cascade swamp (529B)","BD Rance","Southland District",12/01/2007,"Gleichenia dicarpa","tangle fern, swamp umbrella fern","Gleichenia circinnata Sw.; Gleichenia dicarpa var. hecistophylla (A.Cunn.) G.Schneid.; Gleichenia semi-vestita var. hecistophylla (A.Cunn.) Hook.f.; Gleicheniastrum hecistophyllum var. majus (T.Moore) Nakai; Gleichenia circinnata var. hecistophylla (A.Cunn.) Hook.f.; Gleichenia dicarpa var. major T.Moore; Gleicheniastrum hecistophyllum (A.Cunn.) Nakai; Mertensia dicarpa (R.Br.) Poir.; Platyzoma dicarpum (R.Br.) Desv.; Calymella dicarpa (R.Br.) C.Presl; Calymella major Nakai; Gleichenia hecistophylla A.Cunn.",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Cascade swamp (529B)","BD Rance","Southland District",12/01/2007,"Lateristachys diffusa",,"Lycopodium laterale var. diffusum (R.Br.) Hook.f.; Lepidotis diffusa (R.Br.) Rothm.; Lycopodiella ramulosa (Kirk) B.Øllg.; Lycopodium diffusum R.Br.; Lycopodium ramulosum Kirk; Lateristachys ramulosa (Kirk) Holub; Lycopodiella diffusa (R.Br.) B.Øllg.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FACW: Facultative Wetland"
"Cascade swamp (529B)","BD Rance","Southland District",12/01/2007,"Lepidosperma australe","square sedge, square-stemmed sedge","Vauthiera australis A.Rich.; Cladium vauthiera C.B.Clarke ex Cheeseman; Claudium australe (A.Rich.) Druce; Machaerina australis (A.Rich.) Koyama",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Cascade swamp (529B)","BD Rance","Southland District",12/01/2007,"Machaerina teretifolia",,"Cladium teretifolium R.Br.; Baumea teretifolia (R.Br.) Palla",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Cascade swamp (529B)","BD Rance","Southland District",12/01/2007,"Rytidosperma gracile","dainty bristle grass","Danthonia gracilis Hook.f., Notodanthonia gracilis (Hook.f.) Zotov, Thonandia gracilis 9Hook.f.) H.P.Linder, Danthonia semiannularis var. gracilis (Hook.f.) Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Cascade swamp (529B)","BD Rance","Southland District",12/01/2007,"Utricularia dichotoma subsp. novae-zelandiae",,"Utricularia novae-zelandiae Hook.f.; Utricularia monanthos Hook.f., Utricularia dichotoma Labill.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
