"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Mt Grey summit track - scrub (J577)","G Jane & G Donaghy","Hurunui District",18/02/2011,"Acaena caesiiglauca","glaucus bidibid, piripiri","Acaena caesiiglauca var. pilosa (Kirk) Allan, Acaena sanguisorbae var. pilosa Kirk, Acaena sanguisorbae subsp. caesiiglauca Bitter","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Grey summit track - scrub (J577)","G Jane & G Donaghy","Hurunui District",18/02/2011,"Aciphylla aurea","golden spaniard, golden speargrass",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Mt Grey summit track - scrub (J577)","G Jane & G Donaghy","Hurunui District",18/02/2011,"Aciphylla subflabellata",speargrass,None,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,"UPL: Obligate Upland"
"Mt Grey summit track - scrub (J577)","G Jane & G Donaghy","Hurunui District",18/02/2011,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Mt Grey summit track - scrub (J577)","G Jane & G Donaghy","Hurunui District",18/02/2011,"Anaphalioides bellidioides","Hell's bells","Xeranthemum bellidioides G.Forst., Helichrysum bellidioides (G.Forst.) Willd., Helichrysum prostratum Hook.f., Helichrysum bellidioides (G.Forst.) Willd. var. bellidioides, Helichrysum bellidioides var. erectum Kirk, Helichrysum bellidioides var. prostratum (Hook.f.) Kirk, Helichrysum bellidioides var. gracile Allan,","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Grey summit track - scrub (J577)","G Jane & G Donaghy","Hurunui District",18/02/2011,"Anisotome aromatica","aromatic aniseed, kopoti, common aniseed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Grey summit track - scrub (J577)","G Jane & G Donaghy","Hurunui District",18/02/2011,"Anisotome filifolia",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Grey summit track - scrub (J577)","G Jane & G Donaghy","Hurunui District",18/02/2011,"Anthosachne scabra","Blue wheat grass","Elymus scaber (R.Br.) Á.Löve",Grasses,,Exotic,
"Mt Grey summit track - scrub (J577)","G Jane & G Donaghy","Hurunui District",18/02/2011,"Anthosachne solandri","Native wheatgrass, blue wheatgrass","Triticum solandri Steud., T. squarrosum Hook.f., T. youngii Hook.f., Agropyron youngii (Hook.f.) P. Candargy; Elymus solandri (Steud.) Connor",Grasses,"Not Threatened",Native,
"Mt Grey summit track - scrub (J577)","G Jane & G Donaghy","Hurunui District",18/02/2011,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Mt Grey summit track - scrub (J577)","G Jane & G Donaghy","Hurunui District",18/02/2011,"Aporostylis bifolia","odd-leaved orchid","Caladenia ?bifolia Hook.f.; Chiloglottis traversii F.Muell.; Caladenia macrophylla Col.; Chiloglottis bifolia (Hook.f.) Schlechter",Orchids,"Not Threatened",Native,"FACW: Facultative Wetland"
"Mt Grey summit track - scrub (J577)","G Jane & G Donaghy","Hurunui District",18/02/2011,"Arrhenatherum elatius subsp. elatius","tall oat grass",,Grasses,,Exotic,
"Mt Grey summit track - scrub (J577)","G Jane & G Donaghy","Hurunui District",18/02/2011,"Asplenium appendiculatum subsp. appendiculatum","ground spleenwort","Asplenium terrestre Brownsey subsp. terrestre",Ferns,"Not Threatened",Native,
"Mt Grey summit track - scrub (J577)","G Jane & G Donaghy","Hurunui District",18/02/2011,"Asplenium flabellifolium","butterfly fern, walking fern, necklace fern","Chamaefilix flabellifolium (Cav.) Farw.; Asplenium flabellifolium var. ramosum Colenso",Ferns,"Not Threatened",Native,
