"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Mt Patriarch (calc) (F223)","APD 223 PCN683","APD 223 PCN683 AP Druce","Tasman District",12/01/1974,"Acaena profundeincisa","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Patriarch (calc) (F223)","APD 223 PCN683","APD 223 PCN683 AP Druce","Tasman District",12/01/1974,"Aciphylla ferox","fierce speargrass, taramea",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Patriarch (calc) (F223)","APD 223 PCN683","APD 223 PCN683 AP Druce","Tasman District",12/01/1974,"Acrothamnus colensoi",,"Leucopogon colensoi Hook.f., Leucopogon suaveolens Hook.f., Cyathodes colensoi (Hook.f.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Patriarch (calc) (F223)","APD 223 PCN683","APD 223 PCN683 AP Druce","Tasman District",12/01/1974,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Mt Patriarch (calc) (F223)","APD 223 PCN683","APD 223 PCN683 AP Druce","Tasman District",12/01/1974,"Agrostis dyeri",,"Agrostis dyeri Petrie var. dyeri; Agrostis dyeri var. aristata Hack.",Grasses,"Not Threatened",Native,
"Mt Patriarch (calc) (F223)","APD 223 PCN683","APD 223 PCN683 AP Druce","Tasman District",12/01/1974,"Agrostis personata",,"Agrostis dyeri var. delicatior Hack.",Grasses,"Not Threatened",Native,
"Mt Patriarch (calc) (F223)","APD 223 PCN683","APD 223 PCN683 AP Druce","Tasman District",12/01/1974,"Anaphalioides bellidioides","Hell's bells","Xeranthemum bellidioides G.Forst., Helichrysum bellidioides (G.Forst.) Willd., Helichrysum prostratum Hook.f., Helichrysum bellidioides (G.Forst.) Willd. var. bellidioides, Helichrysum bellidioides var. erectum Kirk, Helichrysum bellidioides var. prostratum (Hook.f.) Kirk, Helichrysum bellidioides var. gracile Allan,","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Patriarch (calc) (F223)","APD 223 PCN683","APD 223 PCN683 AP Druce","Tasman District",12/01/1974,"Anemonastrum tenuicaule","New Zealand anemone","Ranunculus tenuicaulis Cheeseman; Anemone tenuicaulis (Cheeseman) Parkin et Sledge; Anemonidium tenuicaule (Cheeseman) Christenh. et Byng","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Patriarch (calc) (F223)","APD 223 PCN683","APD 223 PCN683 AP Druce","Tasman District",12/01/1974,"Anisotome aromatica","aromatic aniseed, kopoti, common aniseed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Patriarch (calc) (F223)","APD 223 PCN683","APD 223 PCN683 AP Druce","Tasman District",12/01/1974,"Anisotome filifolia",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
