"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Hooker Valley moraines (HOOM)","Otago Bot Soc","Otago Bot Soc AFM Mark","Mackenzie District",01/01/1973,"Acaena inermis","blue mountain bidibid, spineless bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Hooker Valley moraines (HOOM)","Otago Bot Soc","Otago Bot Soc AFM Mark","Mackenzie District",01/01/1973,"Aciphylla aurea","golden spaniard, golden speargrass",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Hooker Valley moraines (HOOM)","Otago Bot Soc","Otago Bot Soc AFM Mark","Mackenzie District",01/01/1973,"Aciphylla scott-thomsonii","giant speargrass, taramea","Aciphylla colensoi var. maxima Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Hooker Valley moraines (HOOM)","Otago Bot Soc","Otago Bot Soc AFM Mark","Mackenzie District",01/01/1973,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Hooker Valley moraines (HOOM)","Otago Bot Soc","Otago Bot Soc AFM Mark","Mackenzie District",01/01/1973,"Anaphalioides bellidioides","Hell's bells","Xeranthemum bellidioides G.Forst., Helichrysum bellidioides (G.Forst.) Willd., Helichrysum prostratum Hook.f., Helichrysum bellidioides (G.Forst.) Willd. var. bellidioides, Helichrysum bellidioides var. erectum Kirk, Helichrysum bellidioides var. prostratum (Hook.f.) Kirk, Helichrysum bellidioides var. gracile Allan,","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Hooker Valley moraines (HOOM)","Otago Bot Soc","Otago Bot Soc AFM Mark","Mackenzie District",01/01/1973,"Anisotome aromatica","aromatic aniseed, kopoti, common aniseed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Hooker Valley moraines (HOOM)","Otago Bot Soc","Otago Bot Soc AFM Mark","Mackenzie District",01/01/1973,"Anisotome haastii","Haast's carrot",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Hooker Valley moraines (HOOM)","Otago Bot Soc","Otago Bot Soc AFM Mark","Mackenzie District",01/01/1973,"Anthosachne solandri","Native wheatgrass, blue wheatgrass","Triticum solandri Steud., T. squarrosum Hook.f., T. youngii Hook.f., Agropyron youngii (Hook.f.) P. Candargy; Elymus solandri (Steud.) Connor",Grasses,"Not Threatened",Native,
"Hooker Valley moraines (HOOM)","Otago Bot Soc","Otago Bot Soc AFM Mark","Mackenzie District",01/01/1973,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Hooker Valley moraines (HOOM)","Otago Bot Soc","Otago Bot Soc AFM Mark","Mackenzie District",01/01/1973,"Aristotelia fruticosa","mountain wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Hooker Valley moraines (HOOM)","Otago Bot Soc","Otago Bot Soc AFM Mark","Mackenzie District",01/01/1973,"Asplenium richardii","Richard's spleenwort","Asplenium adiantoides var. richardii Hook.f. in Hook.; Asplenium raoulii var. richardii (Hook.f.) Mett.",Ferns,"Not Threatened",Native,
