"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Rangiputa shore to Raupo Rocks (RGIP)","APD 258 PCN716 AP Druce","Far North District",06/04/2007,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Rangiputa shore to Raupo Rocks (RGIP)","APD 258 PCN716 AP Druce","Far North District",06/04/2007,"Adiantum hispidulum","rosy maidenhair",,Ferns,"Not Threatened",Native,
"Rangiputa shore to Raupo Rocks (RGIP)","APD 258 PCN716 AP Druce","Far North District",06/04/2007,"Ageratina adenophora","Mexican devil","Eupatorium adenophorum, Eupatorium glandulosum","Herbs - Dicotyledonous composites",,Exotic,"FAC: Facultative"
"Rangiputa shore to Raupo Rocks (RGIP)","APD 258 PCN716 AP Druce","Far North District",06/04/2007,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Rangiputa shore to Raupo Rocks (RGIP)","APD 258 PCN716 AP Druce","Far North District",06/04/2007,"Anthosachne solandri","Native wheatgrass, blue wheatgrass","Triticum solandri Steud., T. squarrosum Hook.f., T. youngii Hook.f., Agropyron youngii (Hook.f.) P. Candargy; Elymus solandri (Steud.) Connor",Grasses,"Not Threatened",Native,
"Rangiputa shore to Raupo Rocks (RGIP)","APD 258 PCN716 AP Druce","Far North District",06/04/2007,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Rangiputa shore to Raupo Rocks (RGIP)","APD 258 PCN716 AP Druce","Far North District",06/04/2007,"Apium prostratum subsp. prostratum var. filiforme","New Zealand celery","Petroselinum prostratum (Labill ex Vent.) DC., Helosciadium prostratum (Labill. ex Vent.) Bunge in Lehm., Petroselinum filiforme A.Rich., Apium filiforme (A.Rich.) Hook., Apium australe auct. non Pet.-Thou.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Rangiputa shore to Raupo Rocks (RGIP)","APD 258 PCN716 AP Druce","Far North District",06/04/2007,"Apodasmia similis","jointed wire rush, oioi","Leptocarpus similis Edgar","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Rangiputa shore to Raupo Rocks (RGIP)","APD 258 PCN716 AP Druce","Far North District",06/04/2007,"Aristea ecklonii",aristea,,"Herbs - Monocots",,Exotic,
"Rangiputa shore to Raupo Rocks (RGIP)","APD 258 PCN716 AP Druce","Far North District",06/04/2007,"Asplenium decurrens","northern shore spleenwort","Asplenium obtusatum subsp. northlandicum Brownsey, Asplenium northlandicum (Brownsey) Ogle, Asplenium sarmentosum Willd.",Ferns,"Not Threatened",Native,
