"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Arawhata Bush Lake Horowhenua (ARAW)",PCN1315,"PCN1315 CC Ogle & C West","Horowhenua District",01/01/1997,"Alectryon excelsus subsp. excelsus","New Zealand ash, tītoki","Alectryon excelsus Gaert., Alectryon excelsus Gaertn. var. excelsus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Arawhata Bush Lake Horowhenua (ARAW)",PCN1315,"PCN1315 CC Ogle & C West","Horowhenua District",01/01/1997,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Arawhata Bush Lake Horowhenua (ARAW)",PCN1315,"PCN1315 CC Ogle & C West","Horowhenua District",01/01/1997,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Arawhata Bush Lake Horowhenua (ARAW)",PCN1315,"PCN1315 CC Ogle & C West","Horowhenua District",01/01/1997,"Beilschmiedia tawa",tawa,"Laurus tawa A.Cunn., Nesodaphne tawa (A.Cunn.) Hook.f., Laurus victoriana Colenso, Beilschmiedia tawaroa A.E.Wright","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Arawhata Bush Lake Horowhenua (ARAW)",PCN1315,"PCN1315 CC Ogle & C West","Horowhenua District",01/01/1997,"Berberis glaucocarpa",barberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Arawhata Bush Lake Horowhenua (ARAW)",PCN1315,"PCN1315 CC Ogle & C West","Horowhenua District",01/01/1997,"Calystegia sepium subsp. roseata","pink bindweed","Has been referred to in New Zealand as Calystegia sepium subsp. sepium - which does not occur in New Zealand at all.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Arawhata Bush Lake Horowhenua (ARAW)",PCN1315,"PCN1315 CC Ogle & C West","Horowhenua District",01/01/1997,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Arawhata Bush Lake Horowhenua (ARAW)",PCN1315,"PCN1315 CC Ogle & C West","Horowhenua District",01/01/1997,"Coprosma areolata","thin-leaved coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Arawhata Bush Lake Horowhenua (ARAW)",PCN1315,"PCN1315 CC Ogle & C West","Horowhenua District",01/01/1997,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Arawhata Bush Lake Horowhenua (ARAW)",PCN1315,"PCN1315 CC Ogle & C West","Horowhenua District",01/01/1997,"Coprosma rigida",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Arawhata Bush Lake Horowhenua (ARAW)",PCN1315,"PCN1315 CC Ogle & C West","Horowhenua District",01/01/1997,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Arawhata Bush Lake Horowhenua (ARAW)",PCN1315,"PCN1315 CC Ogle & C West","Horowhenua District",01/01/1997,"Corynocarpus laevigatus","karaka, kopi",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Arawhata Bush Lake Horowhenua (ARAW)",PCN1315,"PCN1315 CC Ogle & C West","Horowhenua District",01/01/1997,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Arawhata Bush Lake Horowhenua (ARAW)",PCN1315,"PCN1315 CC Ogle & C West","Horowhenua District",01/01/1997,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Arawhata Bush Lake Horowhenua (ARAW)",PCN1315,"PCN1315 CC Ogle & C West","Horowhenua District",01/01/1997,"Freycinetia banksii",kiekie,"Freycinetia baueriana subsp. banksii (A.Cunn.) B.C.Stone","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Arawhata Bush Lake Horowhenua (ARAW)",PCN1315,"PCN1315 CC Ogle & C West","Horowhenua District",01/01/1997,"Fuchsia perscandens","scrambling fuchsia",,"Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Arawhata Bush Lake Horowhenua (ARAW)",PCN1315,"PCN1315 CC Ogle & C West","Horowhenua District",01/01/1997,"Griselinia lucida","puka, akapuka","Scopolia lucida J.R.Forst. et G.Forst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Arawhata Bush Lake Horowhenua (ARAW)",PCN1315,"PCN1315 CC Ogle & C West","Horowhenua District",01/01/1997,"Helosciadium nodiflorum","water celery, fool's watercress","Apium nodiflorum (L.) Lagasca","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Arawhata Bush Lake Horowhenua (ARAW)",PCN1315,"PCN1315 CC Ogle & C West","Horowhenua District",01/01/1997,"Icarus filiformis","thread fern, climbing hard fern","Struthiopteris filiformis (A.Cunn.) Ching; Spicanta filiformis (A.Cunn.) Kuntze; Stenochlaena heteromorpha J.Sm.; Stenochlaena hügelii (C.Presl) Fée ex Underw.; Lomaria propinqua A.Cunn.; Lomariopsis heteromorpha (J.Sm.) T.Moore; Lomariopsis hügelii C.Presl; Blechnum reptans Luerss.; Lomaria filiformis A.Cunn.; Lomaria pimpinellifolia Hook.f.; Blechnum filiforme (A.Cunn.) Ettingsh.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Arawhata Bush Lake Horowhenua (ARAW)",PCN1315,"PCN1315 CC Ogle & C West","Horowhenua District",01/01/1997,"Laurelia novae-zelandiae",pukatea,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Arawhata Bush Lake Horowhenua (ARAW)",PCN1315,"PCN1315 CC Ogle & C West","Horowhenua District",01/01/1997,"Lycium ferocissimum",boxthorn,,"Trees & Shrubs - Dicotyledons",,Exotic,
