"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Dickies Flat upriver to first crossing (DICK)","APD 258 PCN716 AP Druce","Hauraki District",02/11/2006,"Acianthus sinclairii","heart-leaved orchid, pixie cap","Acianthus fornicatus var. sinclairii (Hook. f.) Hatch",Orchids,"Not Threatened",Native,
"Dickies Flat upriver to first crossing (DICK)","APD 258 PCN716 AP Druce","Hauraki District",02/11/2006,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Dickies Flat upriver to first crossing (DICK)","APD 258 PCN716 AP Druce","Hauraki District",02/11/2006,"Adiantum diaphanum","tuberous maidenhair, small maidenhair","Adiantum setulosum J.Smith, A. affine Hook. non Willd., A.polymorphum Colenso, A. diaphanum var. polymorphum (Colenso) Cheeseman, Adiantum tuberosum Colenso",Ferns,"Not Threatened",Native,
"Dickies Flat upriver to first crossing (DICK)","APD 258 PCN716 AP Druce","Hauraki District",02/11/2006,"Adiantum viridescens",maidenhair,None,Ferns,"Not Threatened",Native,
"Dickies Flat upriver to first crossing (DICK)","APD 258 PCN716 AP Druce","Hauraki District",02/11/2006,"Agathis australis",kauri,"Dammara australis D.Don in Lamb., Podocarpus zamiaefolius Richard","Trees & Shrubs - Gymnosperms","Threatened – Nationally Vulnerable",Native,
"Dickies Flat upriver to first crossing (DICK)","APD 258 PCN716 AP Druce","Hauraki District",02/11/2006,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Dickies Flat upriver to first crossing (DICK)","APD 258 PCN716 AP Druce","Hauraki District",02/11/2006,"Alectryon excelsus subsp. excelsus","New Zealand ash, tītoki","Alectryon excelsus Gaert., Alectryon excelsus Gaertn. var. excelsus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Dickies Flat upriver to first crossing (DICK)","APD 258 PCN716 AP Druce","Hauraki District",02/11/2006,"Allium triquetrum","onion weed",,"Herbs - Monocots",,Exotic,"FAC: Facultative"
"Dickies Flat upriver to first crossing (DICK)","APD 258 PCN716 AP Druce","Hauraki District",02/11/2006,"Alseuosmia macrophylla","toropapa, karapapa",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Dickies Flat upriver to first crossing (DICK)","APD 258 PCN716 AP Druce","Hauraki District",02/11/2006,"Alsophila smithii","kātote, Smith's tree fern, soft tree fern","Cyathea smithii Hook. f.; Hemitelia smithii (Hook.f.) Hook. ex Hook. et Baker",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
