"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Bexhill (J728)","DOC Canterbury","DOC Canterbury","Hurunui District",26/01/2005,"Achillea millefolium",yarrow,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Bexhill (J728)","DOC Canterbury","DOC Canterbury","Hurunui District",26/01/2005,"Aciphylla subflabellata",speargrass,None,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,"UPL: Obligate Upland"
"Bexhill (J728)","DOC Canterbury","DOC Canterbury","Hurunui District",26/01/2005,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Bexhill (J728)","DOC Canterbury","DOC Canterbury","Hurunui District",26/01/2005,"Anthosachne scabra","Blue wheat grass","Elymus scaber (R.Br.) Á.Löve",Grasses,,Exotic,
"Bexhill (J728)","DOC Canterbury","DOC Canterbury","Hurunui District",26/01/2005,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Bexhill (J728)","DOC Canterbury","DOC Canterbury","Hurunui District",26/01/2005,"Anthriscus caucalis","beaked parsley, bur parsley",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Bexhill (J728)","DOC Canterbury","DOC Canterbury","Hurunui District",26/01/2005,"Arenaria serpyllifolia",Sandwort,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Bexhill (J728)","DOC Canterbury","DOC Canterbury","Hurunui District",26/01/2005,"Asplenium flabellifolium","butterfly fern, walking fern, necklace fern","Chamaefilix flabellifolium (Cav.) Farw.; Asplenium flabellifolium var. ramosum Colenso",Ferns,"Not Threatened",Native,
"Bexhill (J728)","DOC Canterbury","DOC Canterbury","Hurunui District",26/01/2005,"Asplenium lyallii","Lyall's spleenwort","Asplenium anomodum Colenso; Asplenium bulbiferum var. triste (Raoul) Hook.f.; Asplenium lucidum var. anomodum (Colenso) Cheeseman; Asplenium obtusatum var. anomodum (Colenso) Domin; Asplenium obtusatum var. lyallii G.M.Thomson; Asplenium triste Raoul; Asplenium lucidum var. lyallii Hook.f.",Ferns,"Not Threatened",Native,
"Bexhill (J728)","DOC Canterbury","DOC Canterbury","Hurunui District",26/01/2005,"Asplenium trichomanes",spleenwort,"Asplenium melanolepis Colenso; Chamaefilix trichomanes (L.) Farw.; Asplenium trichomanes var. melanolepis (Colenso) C.Chr.;",Ferns,"Not Threatened",Native,
