"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Whanarua Bay east end shore beyond houses (J648)","APD 258 PCN716 AP Druce","Opotiki District",14/04/2011,"Arthropodium cirratum","rengarenga, renga lily, rock lily","Anthericum cirratum Forst.f.","Herbs - Monocots","Not Threatened",Native,
"Whanarua Bay east end shore beyond houses (J648)","APD 258 PCN716 AP Druce","Opotiki District",14/04/2011,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Whanarua Bay east end shore beyond houses (J648)","APD 258 PCN716 AP Druce","Opotiki District",14/04/2011,"Astelia microsperma",,"Astelia albicans Col.; Astelia gramminifolia Col.; Collospermum microspermum (Col.) Skottsb.","Herbs - Monocots","Not Threatened",Native,
"Whanarua Bay east end shore beyond houses (J648)","APD 258 PCN716 AP Druce","Opotiki District",14/04/2011,"Astelia solandri","perching lily, kōwharawhara","Astelia cunninghamii Hook.f.; Astelia cunninghammii subsp. hookeriana Kirk; Astelia polyneuron Col.; Astelia solandri subsp. hookerana (Kirk) L.B.Moore","Herbs - Monocots","Not Threatened",Native,
"Whanarua Bay east end shore beyond houses (J648)","APD 258 PCN716 AP Druce","Opotiki District",14/04/2011,"Calystegia tuguriorum","climbing convolvulus, NZ bindweed","Convolvulus tuguriorum G.Forst.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Whanarua Bay east end shore beyond houses (J648)","APD 258 PCN716 AP Druce","Opotiki District",14/04/2011,"Carex dissita","forest sedge","Carex dissita Boott var. monticola Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Whanarua Bay east end shore beyond houses (J648)","APD 258 PCN716 AP Druce","Opotiki District",14/04/2011,"Carex flagellifera","Glen Murray tussock, trip me up","Carex lucida Boott",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Whanarua Bay east end shore beyond houses (J648)","APD 258 PCN716 AP Druce","Opotiki District",14/04/2011,"Carex geminata","cutty grass, rautahi","Carex ternaria var. gracilis Cheeseman, C. confusa Hamlin.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Whanarua Bay east end shore beyond houses (J648)","APD 258 PCN716 AP Druce","Opotiki District",14/04/2011,"Carex pumila","sand sedge","Carex littorea Labill.; Carex pumila Thunb. subsp. littorea (Labill.) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Whanarua Bay east end shore beyond houses (J648)","APD 258 PCN716 AP Druce","Opotiki District",14/04/2011,"Cenchrus clandestinus","Kikuyu grass","Pennisetum clandestinum Chiov.",Grasses,,Exotic,"FACU: Facultative Upland"
"Whanarua Bay east end shore beyond houses (J648)","APD 258 PCN716 AP Druce","Opotiki District",14/04/2011,"Coprosma repens","taupata, looking glass plant, mirror plant","C. retusa Hook.f.; C. baueriana Hook.f.; C. baueri auct. non Endl.; C. stockii Williams, Choice, Stove et Greenh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Whanarua Bay east end shore beyond houses (J648)","APD 258 PCN716 AP Druce","Opotiki District",14/04/2011,"Corynocarpus laevigatus","karaka, kopi",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Whanarua Bay east end shore beyond houses (J648)","APD 258 PCN716 AP Druce","Opotiki District",14/04/2011,"Cynodon dactylon","Bermuda grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Whanarua Bay east end shore beyond houses (J648)","APD 258 PCN716 AP Druce","Opotiki District",14/04/2011,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Whanarua Bay east end shore beyond houses (J648)","APD 258 PCN716 AP Druce","Opotiki District",14/04/2011,"Entelea arborescens",whau,"Apeiba australis A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Whanarua Bay east end shore beyond houses (J648)","APD 258 PCN716 AP Druce","Opotiki District",14/04/2011,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Whanarua Bay east end shore beyond houses (J648)","APD 258 PCN716 AP Druce","Opotiki District",14/04/2011,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Whanarua Bay east end shore beyond houses (J648)","APD 258 PCN716 AP Druce","Opotiki District",14/04/2011,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Whanarua Bay east end shore beyond houses (J648)","APD 258 PCN716 AP Druce","Opotiki District",14/04/2011,"Hedychium gardnerianum","wild ginger, kahili ginger",,"Herbs - Monocots",,Exotic,
"Whanarua Bay east end shore beyond houses (J648)","APD 258 PCN716 AP Druce","Opotiki District",14/04/2011,"Ipomoea indica","blue morning glory",,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,
"Whanarua Bay east end shore beyond houses (J648)","APD 258 PCN716 AP Druce","Opotiki District",14/04/2011,"Isolepis cernua var. cernua","slender clubrush","Isolepis pygmaea (Vahl) Kunth; Scirpus cernuus Vahl; Fimbristylis pygmaeum Vahl",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Whanarua Bay east end shore beyond houses (J648)","APD 258 PCN716 AP Druce","Opotiki District",14/04/2011,"Lobelia anceps","New Zealand lobelia, shore lobelia","Lobelia alata Labill","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Whanarua Bay east end shore beyond houses (J648)","APD 258 PCN716 AP Druce","Opotiki District",14/04/2011,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Whanarua Bay east end shore beyond houses (J648)","APD 258 PCN716 AP Druce","Opotiki District",14/04/2011,"Metrosideros excelsa",pōhutukawa,"Metrosideros tomentosa Richard","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"UPL: Obligate Upland"
"Whanarua Bay east end shore beyond houses (J648)","APD 258 PCN716 AP Druce","Opotiki District",14/04/2011,"Nasturtium officinale",Watercress,,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Whanarua Bay east end shore beyond houses (J648)","APD 258 PCN716 AP Druce","Opotiki District",14/04/2011,"Paspalum dilatatum",paspalum,,Grasses,,Exotic,"FACU: Facultative Upland"
"Whanarua Bay east end shore beyond houses (J648)","APD 258 PCN716 AP Druce","Opotiki District",14/04/2011,"Peperomia urvilleana",peperomia,"Peperomia simplex Endl., P. endlicheri Mig.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Whanarua Bay east end shore beyond houses (J648)","APD 258 PCN716 AP Druce","Opotiki District",14/04/2011,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Whanarua Bay east end shore beyond houses (J648)","APD 258 PCN716 AP Druce","Opotiki District",14/04/2011,"Piper excelsum subsp. excelsum","kawakawa, pepper tree","Macropiper excelsum (G.Forst.) Miq. subsp. excelsum","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Whanarua Bay east end shore beyond houses (J648)","APD 258 PCN716 AP Druce","Opotiki District",14/04/2011,"Pittosporum crassifolium",karo,"Pittosporum crassifolium var. strictum Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Whanarua Bay east end shore beyond houses (J648)","APD 258 PCN716 AP Druce","Opotiki District",14/04/2011,"Pseudopanax lessonii",Houpara,"Panax lessonii DC.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Whanarua Bay east end shore beyond houses (J648)","APD 258 PCN716 AP Druce","Opotiki District",14/04/2011,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Whanarua Bay east end shore beyond houses (J648)","APD 258 PCN716 AP Druce","Opotiki District",14/04/2011,"Rhopalostylis sapida",nīkau,None,"Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Whanarua Bay east end shore beyond houses (J648)","APD 258 PCN716 AP Druce","Opotiki District",14/04/2011,"Roldana petasitis","velvet groundsel",,"Herbs - Dicotyledonous composites",,Exotic,
"Whanarua Bay east end shore beyond houses (J648)","APD 258 PCN716 AP Druce","Opotiki District",14/04/2011,"Rumex crispus","curled dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Whanarua Bay east end shore beyond houses (J648)","APD 258 PCN716 AP Druce","Opotiki District",14/04/2011,"Samolus repens var. repens","Sea primrose, shore pimpernel, water pimpernel","Samolus repens (J.R.Forst. et G.Forst.) Pers.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Whanarua Bay east end shore beyond houses (J648)","APD 258 PCN716 AP Druce","Opotiki District",14/04/2011,"Solanum mauritianum","woolly nightshade",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Whanarua Bay east end shore beyond houses (J648)","APD 258 PCN716 AP Druce","Opotiki District",14/04/2011,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Whanarua Bay east end shore beyond houses (J648)","APD 258 PCN716 AP Druce","Opotiki District",14/04/2011,"Stenotaphrum secundatum","buffalo grass",,Grasses,,Exotic,
"Whanarua Bay east end shore beyond houses (J648)","APD 258 PCN716 AP Druce","Opotiki District",14/04/2011,"Tradescantia fluminensis","wandering Jew",,"Herbs - Monocots",,Exotic,"FACU: Facultative Upland"
