"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Waitara Estuary (WTRE)","PCN402 WAN130","PCN402 WAN130 CC Ogle","New Plymouth District",14/01/1994,"Acer pseudoplatanus",sycamore,,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Waitara Estuary (WTRE)","PCN402 WAN130","PCN402 WAN130 CC Ogle","New Plymouth District",14/01/1994,"Agrostis stolonifera","creeping bent",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Waitara Estuary (WTRE)","PCN402 WAN130","PCN402 WAN130 CC Ogle","New Plymouth District",14/01/1994,"Alnus glutinosa","common alder",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACW: Facultative Wetland"
"Waitara Estuary (WTRE)","PCN402 WAN130","PCN402 WAN130 CC Ogle","New Plymouth District",14/01/1994,"Ammophila arenaria","marram grass",,Grasses,,Exotic,
"Waitara Estuary (WTRE)","PCN402 WAN130","PCN402 WAN130 CC Ogle","New Plymouth District",14/01/1994,"Angelica pachycarpa",angelica,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Waitara Estuary (WTRE)","PCN402 WAN130","PCN402 WAN130 CC Ogle","New Plymouth District",14/01/1994,"Apodasmia similis","jointed wire rush, oioi","Leptocarpus similis Edgar","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Waitara Estuary (WTRE)","PCN402 WAN130","PCN402 WAN130 CC Ogle","New Plymouth District",14/01/1994,"Arrhenatherum elatius subsp. elatius","tall oat grass",,Grasses,,Exotic,
"Waitara Estuary (WTRE)","PCN402 WAN130","PCN402 WAN130 CC Ogle","New Plymouth District",14/01/1994,"Astelia subulata",,"Astelia linearis var. subulata Hook.f.","Herbs - Monocots","At Risk – Naturally Uncommon",Native,"OBL: Obligate Wetland"
"Waitara Estuary (WTRE)","PCN402 WAN130","PCN402 WAN130 CC Ogle","New Plymouth District",14/01/1994,"Atriplex prostrata",orache,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Waitara Estuary (WTRE)","PCN402 WAN130","PCN402 WAN130 CC Ogle","New Plymouth District",14/01/1994,"Austroderia fulvida",kakaho,"Arundo fluvida Buchanan; Arundo conspicua var. fulvida (Buchanan) Kirk; Cortaderia fulvida (Buchanan) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Waitara Estuary (WTRE)","PCN402 WAN130","PCN402 WAN130 CC Ogle","New Plymouth District",14/01/1994,"Austroderia toetoe",toetoe,"Cortaderia toetoe Zotov",Grasses,"Not Threatened",Native,"FACW: Facultative Wetland"
"Waitara Estuary (WTRE)","PCN402 WAN130","PCN402 WAN130 CC Ogle","New Plymouth District",14/01/1994,"Bolboschoenus fluviatilis","marsh clubrush, kukuraho, purua grass","Scirpus fluviatilis (Torr.) Gray; Scirpus maritimus var. fluviatilis Torr.; Scirpus perviridis Cook",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Waitara Estuary (WTRE)","PCN402 WAN130","PCN402 WAN130 CC Ogle","New Plymouth District",14/01/1994,"Briza maxima","large quaking grass",,Grasses,,Exotic,
"Waitara Estuary (WTRE)","PCN402 WAN130","PCN402 WAN130 CC Ogle","New Plymouth District",14/01/1994,"Bromus diandrus","ripgut brome","Bromus gussonii Parl.",Grasses,,Exotic,
"Waitara Estuary (WTRE)","PCN402 WAN130","PCN402 WAN130 CC Ogle","New Plymouth District",14/01/1994,"Bromus willdenowii","Prairie grass",,Grasses,,Exotic,
"Waitara Estuary (WTRE)","PCN402 WAN130","PCN402 WAN130 CC Ogle","New Plymouth District",14/01/1994,"Calystegia sepium subsp. roseata","pink bindweed","Has been referred to in New Zealand as Calystegia sepium subsp. sepium - which does not occur in New Zealand at all.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Waitara Estuary (WTRE)","PCN402 WAN130","PCN402 WAN130 CC Ogle","New Plymouth District",14/01/1994,"Calystegia soldanella","shore bindweed, shore convolvulus, rauparaha","Convolvulus soldanella L.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Waitara Estuary (WTRE)","PCN402 WAN130","PCN402 WAN130 CC Ogle","New Plymouth District",14/01/1994,"Canna indica","Indian shot",,"Herbs - Monocots",,Exotic,
"Waitara Estuary (WTRE)","PCN402 WAN130","PCN402 WAN130 CC Ogle","New Plymouth District",14/01/1994,"Carex divulsa","grey sedge",,Sedges,,Exotic,"FAC: Facultative"
"Waitara Estuary (WTRE)","PCN402 WAN130","PCN402 WAN130 CC Ogle","New Plymouth District",14/01/1994,"Carex lessoniana","rautahi, cutty grass","Carex polystachya A.Rich.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
