"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Motukaraka forest (MTKK)",PCN968,"PCN968 IAE Atkinson","Porirua City",16/05/1989,"Alectryon excelsus subsp. excelsus","New Zealand ash, tītoki","Alectryon excelsus Gaert., Alectryon excelsus Gaertn. var. excelsus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Motukaraka forest (MTKK)",PCN968,"PCN968 IAE Atkinson","Porirua City",16/05/1989,"Beilschmiedia tawa",tawa,"Laurus tawa A.Cunn., Nesodaphne tawa (A.Cunn.) Hook.f., Laurus victoriana Colenso, Beilschmiedia tawaroa A.E.Wright","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Motukaraka forest (MTKK)",PCN968,"PCN968 IAE Atkinson","Porirua City",16/05/1989,"Coprosma areolata","thin-leaved coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Motukaraka forest (MTKK)",PCN968,"PCN968 IAE Atkinson","Porirua City",16/05/1989,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Motukaraka forest (MTKK)",PCN968,"PCN968 IAE Atkinson","Porirua City",16/05/1989,"Coprosma repens","taupata, looking glass plant, mirror plant","C. retusa Hook.f.; C. baueriana Hook.f.; C. baueri auct. non Endl.; C. stockii Williams, Choice, Stove et Greenh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Motukaraka forest (MTKK)",PCN968,"PCN968 IAE Atkinson","Porirua City",16/05/1989,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Motukaraka forest (MTKK)",PCN968,"PCN968 IAE Atkinson","Porirua City",16/05/1989,"Corynocarpus laevigatus","karaka, kopi",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Motukaraka forest (MTKK)",PCN968,"PCN968 IAE Atkinson","Porirua City",16/05/1989,"Crataegus monogyna",hawthorn,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Motukaraka forest (MTKK)",PCN968,"PCN968 IAE Atkinson","Porirua City",16/05/1989,"Elaeagnus ×reflexa",elaeagnus,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Motukaraka forest (MTKK)",PCN968,"PCN968 IAE Atkinson","Porirua City",16/05/1989,"Elaeocarpus dentatus var. dentatus",hīnau,"Dicera dentata J.R.Forst. et G.Forst., Elaeocarpus hinau A.Cunn., Elaeocarpus cunninghamii Raoul","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
