"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Woolshed beach, N Head Whanganui Inlet (WOOL)","APD 258 PCN716 AP Druce","Tasman District",12/01/1989,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Woolshed beach, N Head Whanganui Inlet (WOOL)","APD 258 PCN716 AP Druce","Tasman District",12/01/1989,"Ammophila arenaria","marram grass",,Grasses,,Exotic,
"Woolshed beach, N Head Whanganui Inlet (WOOL)","APD 258 PCN716 AP Druce","Tasman District",12/01/1989,"Anaphalioides trinervis",,"Helichrysum micranthum DC., Anaphalis keriensis (A.Cunn.) C.J.Webb; Anaphalis trinervis (A.Cunn.) F.Muell.; Gnaphalium keriense A.Cunn.; Anaphalioides keriensis (A.Cunn.) Kirp.; Gnaphalium novae-zelandiae Sch.Bip; Gnaphalium lyallii Hook.f.; Anaphalis trinervis var. layallii (Hook.f) F.Muell.; Gnaphalium adhaerens Col.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Woolshed beach, N Head Whanganui Inlet (WOOL)","APD 258 PCN716 AP Druce","Tasman District",12/01/1989,"Apodasmia similis","jointed wire rush, oioi","Leptocarpus similis Edgar","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Woolshed beach, N Head Whanganui Inlet (WOOL)","APD 258 PCN716 AP Druce","Tasman District",12/01/1989,"Asplenium appendiculatum subsp. maritimum","coastal spleenwort","Asplenium terrestre subsp. maritimum Brownsey; Asplenium flaccidum var. littoralis Dobbie",Ferns,"Not Threatened",Native,
"Woolshed beach, N Head Whanganui Inlet (WOOL)","APD 258 PCN716 AP Druce","Tasman District",12/01/1989,"Asplenium obtusatum","shore spleenwort","Asplenium obtusatum var. obliquum (G.Forst.) Hook.f.; Asplenium apice-dentatum Homb. et Jacq.; Asplenium lucidum var. obliquum (G.Forst.) Moore; Asplenium obtusatum G.Forst. subsp. obtusatum",Ferns,"Not Threatened",Native,
"Woolshed beach, N Head Whanganui Inlet (WOOL)","APD 258 PCN716 AP Druce","Tasman District",12/01/1989,"Astelia fragrans","bush flax, bush lily, kakaha","Astelia nervosa var. sylvestris Cockayne et Allan","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Woolshed beach, N Head Whanganui Inlet (WOOL)","APD 258 PCN716 AP Druce","Tasman District",12/01/1989,"Austroblechnum banksii","shore hard fern","Blechnum banksii (Hook. f.) Diels; Spicanta banksii (Hook.f.) Kuntze; Lomaria banksii Hook.f.; Lomaria blechnoides Bory in Duperrey, Blechnum blechnoides (Bory) Keyserl.",Ferns,"Not Threatened",Native,
"Woolshed beach, N Head Whanganui Inlet (WOOL)","APD 258 PCN716 AP Druce","Tasman District",12/01/1989,"Austroderia richardii",toetoe,"Arundo richardii Endl.; Arundo kakao Steud.; Arundo australis A.Rich.; Gynerium zeelandicum Steud.; Cortaderia richardii (Endl.) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Woolshed beach, N Head Whanganui Inlet (WOOL)","APD 258 PCN716 AP Druce","Tasman District",12/01/1989,"Bromus catharticus","prairie grass","Bromus willdenowii, Bromus unioloides",Grasses,,Exotic,"UPL: Obligate Upland"
