"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Fenwick covenant (mid) (FENM)","Auckland Bot Soc",Auckland,12/01/1994,"Achillea millefolium",yarrow,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Fenwick covenant (mid) (FENM)","Auckland Bot Soc",Auckland,12/01/1994,"Adiantum fulvum",maidenhair,,Ferns,"Not Threatened",Native,
"Fenwick covenant (mid) (FENM)","Auckland Bot Soc",Auckland,12/01/1994,"Adiantum hispidulum","rosy maidenhair",,Ferns,"Not Threatened",Native,
"Fenwick covenant (mid) (FENM)","Auckland Bot Soc",Auckland,12/01/1994,"Agathis australis",kauri,"Dammara australis D.Don in Lamb., Podocarpus zamiaefolius Richard","Trees & Shrubs - Gymnosperms","Threatened – Nationally Vulnerable",Native,
"Fenwick covenant (mid) (FENM)","Auckland Bot Soc",Auckland,12/01/1994,"Ageratina adenophora","Mexican devil","Eupatorium adenophorum, Eupatorium glandulosum","Herbs - Dicotyledonous composites",,Exotic,"FAC: Facultative"
"Fenwick covenant (mid) (FENM)","Auckland Bot Soc",Auckland,12/01/1994,"Ageratina riparia","mist flower",,"Herbs - Dicotyledonous composites",,Exotic,
"Fenwick covenant (mid) (FENM)","Auckland Bot Soc",Auckland,12/01/1994,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Fenwick covenant (mid) (FENM)","Auckland Bot Soc",Auckland,12/01/1994,"Alectryon excelsus subsp. excelsus","New Zealand ash, tītoki","Alectryon excelsus Gaert., Alectryon excelsus Gaertn. var. excelsus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Fenwick covenant (mid) (FENM)","Auckland Bot Soc",Auckland,12/01/1994,"Alseuosmia quercifolia","oak-leaved toropapa, toropapa, karapapa","Alseuosmia ilex A.Cunn, A. xquercifolia A.Cunn.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Fenwick covenant (mid) (FENM)","Auckland Bot Soc",Auckland,12/01/1994,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Fenwick covenant (mid) (FENM)","Auckland Bot Soc",Auckland,12/01/1994,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
